"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","G. LO206 Junior","1073745572","Practice","Practice","2023-05-21 13:08:00 UTC","2023-05-21 13:14:43 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","113","LO206 Junior","2","2","","","","0","5","251.612","5","48.392","52.075","50.077","3.5","0"
"Carlo Rocchetti","2","2","7","LO206 Junior","8","8","0.410","","0.410","22.839","5","274.451","5","48.802","51.637","45.91","3.5","0"
"Lucas Thek","3","3","52","LO206 Junior","1","1","0.035","","0.445","0 Laps","5","251.379","4","48.837","51.6","50.124","3.5","0"
"Christopher Wakefield","4","4","811","LO206 Junior","7","7","0.094","","0.539","16.598","5","268.21","5","48.931","51.501","46.978","3.5","0"
"Daniel Rodriguez","5","5","109","LO206 Junior","9","9","0.136","","0.675","22.756","5","274.368","4","49.067","51.358","45.924","3.5","0"
"Dylan Braswell","6","6","2","LO206 Junior","6","6","0.075","","0.750","12.952","5","264.564","5","49.142","51.28","47.626","3.5","0"
"Matthew Thorogood","7","7","36","LO206 Junior","3","3","0.013","","0.763","4.185","5","255.797","4","49.155","51.266","49.258","3.5","0"
"Ethan Dyer","8","8","10","LO206 Junior","5","5","0.236","","0.999","19.274","5","270.886","5","49.391","51.021","46.514","3.5","0"
"James Hare","9","9","127","LO206 Junior","4","4","0.949","","1.948","10.31","5","261.922","3","50.34","50.06","48.106","3.5","0"
"Trent Warren","10","10","758","LO206 Junior","0","","","","","5 Laps","0","74.952","0","0.0","0.0","0.0","0.0","0"
"Kareem Shehadeh","11","11","4","LO206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
