"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485376","D. IAME KA100 Junior","1073745557","Final","Race","2023-05-21 18:37:00 UTC","2023-05-21 18:49:03 UTC","FINAL","15","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldon","1","1","810","IAME KA100 Junior","3","3","","","","0","15","661.665","9","44.197","57.017","57.129","10.5","0"
"Willem Tomkies","2","2","897","IAME KA100 Junior","1","1","0.193","","0.193","0.193","15","661.858","14","44.501","56.628","57.112","10.5","0"
"Walter Jenkins IV","3","3","843","IAME KA100 Junior","6","6","2.288","","2.481","2.481","15","664.146","6","44.62","56.477","56.915","10.5","0"
"Aiden Augustyne","4","4","800","IAME KA100 Junior","2","2","0.168","","2.649","2.649","15","664.314","9","44.489","56.643","56.901","10.5","0"
"Christopher Wakefield","5","5","811","IAME KA100 Junior","4","4","1.826","","4.475","4.475","15","666.14","6","44.451","56.692","56.745","10.5","0"
"Gassiot-Lee Chace","6","6","113","IAME KA100 Junior","7","7","0.040","","4.515","4.515","15","666.18","9","44.445","56.699","56.741","10.5","0"
"Agustin Leza","7","7","22","IAME KA100 Junior","5","5","5.111","","9.626","9.626","15","671.291","9","45.113","55.86","56.309","10.5","0"
"Robert Grigorian","8","8","833","IAME KA100 Junior","12","12","10.123","","19.749","19.749","15","681.414","7","45.573","55.296","55.473","10.5","0"
"Jackson Elefonte","9","9","18","IAME KA100 Junior","11","11","1.563","","21.312","21.312","15","682.977","6","45.358","55.558","55.346","10.5","0"
"Ethan-Sky Manjencic","10","10","854","IAME KA100 Junior","10","10","9.049","","30.361","30.361","15","692.026","6","45.059","55.927","54.622","10.5","0"
"Thiago Santillan","11","11","222","IAME KA100 Junior","9","9","5 Laps","","5 Laps","5 Laps","10","449.945","9","45.513","55.369","56.007","7.0","0"
"Aiden Nicotra","12","12","805","IAME KA100 Junior","8","8","1 Lap","","6 Laps","6 Laps","9","406.056","7","45.28","55.654","55.854","6.3","0"
"Marcos Chirole","13","13","821","IAME KA100 Junior","13","13","8 Laps","","14 Laps","14 Laps","1","38.671","0","0.0","0.0","65.165","0.7","0"
