"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","F. IAME KA100 Senior","1073745564","Practice","Practice","2023-05-21 13:00:00 UTC","2023-05-21 13:05:20 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","916","IAME KA100 Senior","2","2","","","","0","6","314.476","6","44.006","57.265","48.08","4.199999999999999","0"
"Lorenzo Kauffmann","2","2","24","IAME KA100 Senior","17","","0.336","","0.336","1:16.525","6","391.001","5","44.342","56.831","38.67","4.199999999999999","0"
"Asier Torres Jr","3","3","908","IAME KA100 Senior","3","3","0.185","","0.521","48.289","7","362.765","5","44.527","56.595","48.627","4.8999999999999995","0"
"Rylie Ramroop","4","4","42","IAME KA100 Senior","14","14","0.105","","0.626","1:17.385","7","391.861","5","44.632","56.462","45.016","4.8999999999999995","0"
"Xavier Diaz","5","5","28","IAME KA100 Senior","1","1","0.050","","0.676","48.572","7","363.048","4","44.682","56.399","48.589","4.8999999999999995","0"
"Brian Garcia","6","6","996","IAME KA100 Senior","9","9","0.011","","0.687","1:02.597","7","377.073","7","44.693","56.385","46.781","4.8999999999999995","0"
"Rahim Alibhai","7","7","909","IAME KA100 Senior","13","13","0.012","","0.699","1:13.321","7","387.797","7","44.705","56.37","45.488","4.8999999999999995","0"
"Kevin Urguelles","8","8","12","IAME KA100 Senior","4","4","0.014","","0.713","51.221","7","365.697","6","44.719","56.352","48.237","4.8999999999999995","0"
"Summer Whited","9","9","77","IAME KA100 Senior","6","6","0.150","","0.863","54.194","7","368.67","4","44.869","56.163","47.848","4.8999999999999995","0"
"Quentin Angeli","10","10","884","IAME KA100 Senior","11","11","0.071","","0.934","1:07.586","7","382.062","7","44.94","56.075","46.171","4.8999999999999995","0"
"Luciano Bercum","11","11","20","IAME KA100 Senior","5","5","0.100","","1.034","55.395","7","369.871","7","45.04","55.95","47.692","4.8999999999999995","0"
"Hudson Potter","12","12","18","IAME KA100 Senior","15","15","0.077","","1.111","1:23.852","7","398.328","6","45.117","55.855","44.285","4.8999999999999995","0"
"Gregory Pelea","13","13","19","IAME KA100 Senior","10","10","0.052","","1.163","3 Laps","3","199.61","3","45.169","55.79","37.874","2.0999999999999996","0"
"Leopold Seuss","14","14","88","IAME KA100 Senior","8","8","0.224","","1.387","1:10.148","7","384.624","4","45.393","55.515","45.863","4.8999999999999995","0"
"Erika Wagner","15","15","23","IAME KA100 Senior","7","7","0.218","","1.605","1:01.294","7","375.77","5","45.611","55.25","46.944","4.8999999999999995","0"
"Mark Martinez","16","16","29","IAME KA100 Senior","16","16","1.250","","2.855","58.597","6","373.073","6","46.861","53.776","40.528","4.199999999999999","0"
"Tazio Garufi","17","17","86","IAME KA100 Senior","12","12","5.393","","8.248","1:10.719","6","385.195","3","52.254","48.226","39.253","4.199999999999999","0"
