"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381","J. IAME X30 Senior","1073745577","Qualifying","Qualifying","2023-05-21 14:58:00 UTC","2023-05-21 15:01:35 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Jackson","1","1","376","IAME X30 Senior","2","2","","","","0","6","297.338","3","42.502","59.291","50.851","4.199999999999999","0"
"James Stegman","2","2","391","IAME X30 Senior","1","1","0.012","","0.012","0.356","6","297.694","3","42.514","59.275","50.79","4.199999999999999","0"
"Luis Colimodio","3","3","329","IAME X30 Senior","7","7","0.033","","0.045","2 Laps","4","225.586","4","42.547","59.229","44.684","2.8","0"
"Ricky Dominguez","4","4","744","IAME X30 Senior","4","4","0.034","","0.079","5.765","5","303.103","4","42.581","59.181","41.57","3.5","0"
"Gabriel Holguin","5","5","45","IAME X30 Senior","5","5","0.324","","0.403","7.292","6","304.63","4","42.905","58.734","49.634","4.199999999999999","0"
"Matthew Maycumber","6","6","12","IAME X30 Senior","6","6","0.093","","0.496","1 Lap","5","270.4","3","42.998","58.607","46.598","3.5","0"
"Beckham Jacir","7","7","312","IAME X30 Senior","9","10","0.064","","0.560","3 Laps","3","189.1","3","43.062","58.52","39.979","2.0999999999999996","0"
"Santiago Fernandez","8","8","369","IAME X30 Senior","3","3","0.147","","0.707","5 Laps","1","84.722","1","43.209","58.321","29.744","0.7","0"
"Jakub Kolar","9","9","9","IAME X30 Senior","10","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Ortiz","10","10","313","IAME X30 Senior","8","8","","","","3 Laps","3","172.676","1","42.997","58.609","43.781","2.0999999999999996","0"
"George Stefancic","11","11","7","IAME X30 Senior","9","9","","","","26.736","6","324.074","6","44.127","57.108","46.656","4.199999999999999","0"
