"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","F. IAME KA100 Senior","1073745567","Final","Race","2023-05-21 19:13:00 UTC","2023-05-21 19:25:20 UTC","PROVISIONAL","15","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Garcia","1","1","996","IAME KA100 Senior","1","1","","","","0","15","667.116","14","44.495","56.636","56.662","10.5","0"
"Rylie Ramroop","2","2","42","IAME KA100 Senior","4","4","0.752","","0.752","0.752","15","667.868","12","44.522","56.601","56.598","10.5","0"
"Lorenzo Kauffmann","3","3","24","IAME KA100 Senior","5","5","0.356","","1.108","1.108","15","668.224","7","44.462","56.678","56.568","10.5","0"
"Kevin Urguelles","4","4","12","IAME KA100 Senior","7","7","0.547","","1.655","1.655","15","668.771","12","44.468","56.67","56.522","10.5","0"
"Rahim Alibhai","5","5","909","IAME KA100 Senior","2","2","2.187","","3.842","3.842","15","670.958","14","44.581","56.526","56.337","10.5","0"
"Gregory Pelea","6","6","19","IAME KA100 Senior","6","6","1.060","","4.902","4.902","15","672.018","14","44.556","56.558","56.248","10.5","0"
"Quentin Angeli","7","7","884","IAME KA100 Senior","10","10","0.569","","5.471","5.471","15","672.587","13","44.618","56.479","56.201","10.5","0"
"Leopold Seuss","8","8","88","IAME KA100 Senior","8","8","2.958","","8.429","8.429","15","675.545","5","44.663","56.423","55.955","10.5","0"
"Xavier Diaz","9","9","28","IAME KA100 Senior","17","17","0.706","","9.135","9.135","15","676.251","5","44.572","56.538","55.896","10.5","0"
"Asier Torres Jr","10","10","908","IAME KA100 Senior","12","12","0.787","","9.922","9.922","15","677.038","3","44.856","56.18","55.831","10.5","0"
"Summer Whited","11","11","77","IAME KA100 Senior","9","9","0.073","","9.995","9.995","15","677.111","9","44.822","56.222","55.825","10.5","0"
"Erika Wagner","12","12","23","IAME KA100 Senior","14","14","4.145","","14.140","14.14","15","681.256","5","44.865","56.169","55.486","10.5","0"
"Hudson Potter","13","13","18","IAME KA100 Senior","13","13","1.024","","15.164","15.164","15","682.28","4","45.004","55.995","55.402","10.5","0"
"Tazio Garufi","14","14","86","IAME KA100 Senior","15","15","2.493","","17.657","17.657","15","684.773","9","45.273","55.662","55.201","10.5","0"
"Luciano Bercum","15","15","20","IAME KA100 Senior","11","11","0.388","","18.045","18.045","15","685.161","13","45.231","55.714","55.17","10.5","0"
"Mark Martinez","16","16","29","IAME KA100 Senior","16","16","14.458","","32.503","32.503","15","699.619","6","46.279","54.452","54.029","10.5","0"
"Collin Lloyd","17","17","916","IAME KA100 Senior","3","3","7 Laps","","7 Laps","7 Laps","8","351.496","7","44.11","57.13","57.355","5.6","0"
