"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381","J. IAME X30 Senior","1073745579","Final","Race","2023-05-21 20:06:00 UTC","2023-05-21 20:18:53 UTC","PROVISIONAL","17","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Colimodio","1","1","329","IAME X30 Senior","1","1","","","","0","17","726.313","17","42.692","59.027","58.983","11.899999999999999","0"
"Noah Jackson","2","2","376","IAME X30 Senior","3","3","3.336","","3.336","3.336","17","729.649","9","42.547","59.229","58.713","11.899999999999999","0"
"Ricky Dominguez","3","3","744","IAME X30 Senior","5","5","1.022","","4.358","4.358","17","730.671","9","42.66","59.072","58.631","11.899999999999999","0"
"Jorge Ortiz","4","4","313","IAME X30 Senior","8","8","1.945","","6.303","6.303","17","732.616","7","42.894","58.749","58.475","11.899999999999999","0"
"James Stegman","5","5","391","IAME X30 Senior","2","2","0.340","","6.643","6.643","17","732.956","8","42.591","59.167","58.448","11.899999999999999","0"
"Matthew Maycumber","6","6","12","IAME X30 Senior","4","4","0.304","","6.947","6.947","17","733.26","17","43.086","58.488","58.424","11.899999999999999","0"
"Gabriel Holguin","7","7","45","IAME X30 Senior","9","9","1.200","","8.147","8.147","17","734.46","11","43.059","58.524","58.329","11.899999999999999","0"
"George Stefancic","8","8","7","IAME X30 Senior","7","7","21.365","","29.512","29.512","17","755.825","8","44.245","56.956","56.68","11.899999999999999","0"
"Santiago Fernandez","9","9","369","IAME X30 Senior","6","6","2 Laps","","2 Laps","2 Laps","15","642.492","9","42.462","59.347","58.833","10.5","0"
"Beckham Jacir","10","10","312","IAME X30 Senior","10","10","10 Laps","","12 Laps","12 Laps","5","215.705","4","43.765","57.58","58.413","3.5","0"
"Jakub Kolar","11","11","9","IAME X30 Senior","11","11","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
