"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485376","D. IAME KA100 Junior","1073745556","Pre Final","Race","2023-05-21 15:38:00 UTC","2023-05-21 15:45:42 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Willem Tomkies","1","1","897","IAME KA100 Junior","2","2","","","","0","9","390.066","6","44.381","56.781","58.144","6.3","0"
"Aiden Augustyne","2","2","800","IAME KA100 Junior","5","5","2.160","","2.160","2.16","9","392.226","9","44.477","56.658","57.824","6.3","0"
"Oliver Wheldon","3","3","810","IAME KA100 Junior","1","1","2.056","","4.216","4.216","9","394.282","8","44.326","56.852","57.522","6.3","0"
"Christopher Wakefield","4","4","811","IAME KA100 Junior","3","3","0.873","","5.089","5.089","9","395.155","6","44.314","56.867","57.395","6.3","0"
"Agustin Leza","5","5","22","IAME KA100 Junior","7","7","0.885","","5.974","5.974","9","396.04","4","44.753","56.309","57.267","6.3","0"
"Walter Jenkins IV","6","6","843","IAME KA100 Junior","6","6","4.402","","10.376","10.376","9","400.442","4","44.717","56.354","56.637","6.3","0"
"Gassiot-Lee Chace","7","7","113","IAME KA100 Junior","4","4","0.126","","10.502","10.502","9","400.568","5","44.608","56.492","56.62","6.3","0"
"Aiden Nicotra","8","8","805","IAME KA100 Junior","8","8","0.176","","10.678","10.678","9","400.744","4","45.043","55.947","56.595","6.3","0"
"Thiago Santillan","9","9","222","IAME KA100 Junior","9","9","0.797","","11.475","11.475","9","401.541","9","45.377","55.535","56.482","6.3","0"
"Ethan-Sky Manjencic","10","10","854","IAME KA100 Junior","10","10","3.012","","14.487","14.487","9","404.553","9","45.572","55.297","56.062","6.3","0"
"Jackson Elefonte","11","11","18","IAME KA100 Junior","11","11","0.578","","15.065","15.065","9","405.131","8","45.592","55.273","55.982","6.3","0"
"Robert Grigorian","12","12","833","IAME KA100 Junior","12","12","0.783","","15.848","15.848","9","405.914","8","45.538","55.338","55.874","6.3","0"
"Marcos Chirole","13","13","821","IAME KA100 Junior","13","13","5 Laps","","5 Laps","5 Laps","4","178.969","4","46.485","54.211","56.323","2.8","0"
