"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381","J. IAME X30 Senior","1073745576","Practice","Practice","2023-05-21 13:24:00 UTC","2023-05-21 13:29:31 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","391","IAME X30 Senior","6","6","","","","0","7","350.452","7","42.518","59.269","50.335","4.8999999999999995","0"
"Noah Jackson","2","2","376","IAME X30 Senior","5","5","0.038","","0.038","0 Laps","7","348.83","7","42.556","59.216","50.569","4.8999999999999995","0"
"Santiago Fernandez","3","3","369","IAME X30 Senior","8","","0.158","","0.196","6.263","6","356.715","6","42.714","58.997","42.387","4.199999999999999","0"
"Ricky Dominguez","4","4","744","IAME X30 Senior","3","3","0.052","","0.248","0 Laps","7","348.42","6","42.766","58.925","50.629","4.8999999999999995","0"
"Gabriel Holguin","5","5","45","IAME X30 Senior","4","4","0.557","","0.805","1.833","7","352.285","4","43.323","58.168","50.073","4.8999999999999995","0"
"Matthew Maycumber","6","6","12","IAME X30 Senior","1","1","0.073","","0.878","1 Lap","6","342.173","3","43.396","58.07","44.188","4.199999999999999","0"
"Luis Colimodio","7","7","329","IAME X30 Senior","2","2","0.298","","1.176","5 Laps","2","132.061","2","43.694","57.674","38.164","1.4","0"
"Jorge Ortiz","8","8","313","IAME X30 Senior","7","7","0.650","","1.826","2 Laps","5","300.61","5","44.344","56.828","41.915","3.5","0"
"George Stefancic","9","9","7","IAME X30 Senior","9","","0.273","","2.099","2 Laps","5","337.708","4","44.617","56.481","37.31","3.5","0"
"Jakub Kolar","10","10","9","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckham Jacir","11","11","312","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
