"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","G. LO206 Junior","1073745573","Qualifying","Qualifying","2023-05-21 14:42:00 UTC","2023-05-21 14:46:45 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","4","4","","","","0","5","293.44","5","48.217","52.264","42.939","3.5","0"
"Lucas Thek","2","2","52","LO206 Junior","3","3","0.149","","0.149","0 Laps","5","293.357","5","48.366","52.103","42.951","3.5","0"
"Chace Gassiot-Lee","3","3","113","LO206 Junior","1","1","0.012","","0.161","0 Laps","5","291.579","5","48.378","52.09","43.213","3.5","0"
"Matthew Thorogood","4","4","36","LO206 Junior","7","7","0.137","","0.298","4.169","5","297.609","5","48.515","51.943","42.337","3.5","0"
"Ethan Dyer","5","5","10","LO206 Junior","8","8","0.156","","0.454","5.306","5","298.746","5","48.671","51.776","42.176","3.5","0"
"Daniel Rodriguez","6","6","109","LO206 Junior","5","5","0.130","","0.584","5.513","5","298.953","5","48.801","51.638","42.147","3.5","0"
"Dylan Braswell","7","7","2","LO206 Junior","6","6","0.085","","0.669","6.309","5","299.749","4","48.886","51.549","42.035","3.5","0"
"Carlo Rocchetti","8","8","7","LO206 Junior","2","2","0.048","","0.717","3.953","5","297.393","5","48.934","51.498","42.368","3.5","0"
"James Hare","9","9","127","LO206 Junior","9","9","1.033","","1.750","11.619","5","305.059","5","49.967","50.433","41.303","3.5","0"
"Kareem Shehadeh","10","10","4","LO206 Junior","11","11","1.082","","2.832","18.724","5","312.164","4","51.049","49.364","40.363","3.5","0"
"Trent Warren","11","11","758","LO206 Junior","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
