"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","H. LO206 Senior","1073745570","Final","Race","2023-05-21 19:47:00 UTC","2023-05-21 19:58:48 UTC","PROVISIONAL","13","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mack Brown","1","1","47","LO206 Senior","1","1","","","","0","13","627.007","12","48.307","52.166","52.248","9.1","0"
"Jordan Perez","2","2","95","LO206 Senior","2","2","2.143","","2.143","2.143","13","629.15","10","48.454","52.008","52.07","9.1","0"
"Kevin Urguelles","3","3","12","LO206 Senior","6","6","0.648","","2.791","2.791","13","629.798","9","48.33","52.142","52.017","9.1","0"
"Dominik Karai","4","4","196","LO206 Senior","3","3","1.561","","4.352","4.352","13","631.359","6","48.434","52.03","51.888","9.1","0"
"Nicholas Thorogood","5","5","89","LO206 Senior","5","5","0.078","","4.430","4.43","13","631.437","6","48.404","52.062","51.882","9.1","0"
"Gabriel Resnick","6","6","7","LO206 Senior","4","4","0.701","","5.131","5.131","13","632.138","7","48.471","51.99","51.824","9.1","0"
"Samuel Benner","7","7","307","LO206 Senior","8","8","0.274","","5.405","5.405","13","632.412","6","48.315","52.158","51.802","9.1","0"
"Ty McCarthy","8","8","22","LO206 Senior","9","9","7.130","","12.535","12.535","13","639.542","12","48.809","51.63","51.224","9.1","0"
"Dylan Almeida","9","9","27","LO206 Senior","7","7","0.191","","12.726","12.726","13","639.733","11","48.852","51.584","51.209","9.1","0"
"Allan Forbes","10","10","26","LO206 Senior","11","11","2.148","","14.874","14.874","13","641.881","12","48.953","51.478","51.037","9.1","0"
"Dylan Tripoli","11","11","2","LO206 Senior","10","10","2.397","","17.271","17.271","13","644.278","10","48.813","51.626","50.848","9.1","0"
"Stephen Barzelatto","12","12","121","LO206 Senior","12","12","6.233","","23.504","23.504","13","650.511","9","49.633","50.773","50.36","9.1","0"
