"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","C. LO206 Heavy","1073745554","Pre Final","Race","2023-05-21 15:28:00 UTC","2023-05-21 15:34:04 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathias Camacho","1","1","13","LO206 Heavy","2","2","","","","0","7","312.073","7","49.467","50.943","56.525","4.8999999999999995","0"
"Bobby Ross","2","2","333","LO206 Heavy","1","1","0.424","","0.424","0.424","7","312.497","4","49.651","50.754","56.449","4.8999999999999995","0"
"Alex King","3","3","14","LO206 Heavy","3","3","0.374","","0.798","0.798","7","312.871","5","49.509","50.9","56.381","4.8999999999999995","0"
"Robert Garcia","4","4","11","LO206 Heavy","4","4","0.062","","0.860","0.86","7","312.933","4","49.416","50.996","56.37","4.8999999999999995","0"
"Reynier Suarez","5","5","40","LO206 Heavy","5","5","2.345","","3.205","3.205","7","315.278","6","49.57","50.837","55.951","4.8999999999999995","0"
"Geanfranco Flaviani","6","6","390","LO206 Heavy","8","8","1.292","","4.497","4.497","7","316.57","6","49.449","50.962","55.722","4.8999999999999995","0"
"Jesus Portillo","7","7","305","LO206 Heavy","7","7","2.399","","6.896","6.896","7","318.969","7","49.995","50.405","55.303","4.8999999999999995","0"
"Gerardo Casas","8","8","22","LO206 Heavy","6","6","0.350","","7.246","7.246","7","319.319","5","49.965","50.435","55.243","4.8999999999999995","0"
"Daniel Llizo","9","9","89","LO206 Heavy","12","12","1.821","","9.067","9.067","7","321.14","6","49.998","50.402","54.929","4.8999999999999995","0"
"Lucas Iglesias","10","10","444","LO206 Heavy","19","19","0.220","","9.287","9.287","7","321.36","6","49.743","50.66","54.892","4.8999999999999995","0"
"Diego Rodriguez Bravo","11","11","426","LO206 Heavy","10","10","0.502","","9.789","9.789","7","321.862","6","49.467","50.943","54.806","4.8999999999999995","0"
"Kevin Llizo","12","12","43","LO206 Heavy","9","9","0.279","","10.068","10.068","7","322.141","6","49.794","50.609","54.759","4.8999999999999995","0"
"Nick Vicente","13","13","23","LO206 Heavy","15","15","1.334","","11.402","11.402","7","323.475","6","50.303","50.096","54.533","4.8999999999999995","0"
"Brandon Spring","14","14","817","LO206 Heavy","18","18","0.343","","11.745","11.745","7","323.818","6","50.346","50.054","54.475","4.8999999999999995","0"
"Matthew Spring","15","15","108","LO206 Heavy","16","16","3.874","","15.619","15.619","7","327.692","4","50.848","49.559","53.831","4.8999999999999995","0"
"Guillermo Camacho","16","16","7","LO206 Heavy","11","11","0.052","","15.671","15.671","7","327.744","3","51.032","49.381","53.822","4.8999999999999995","0"
"Ricky Diaz","17","17","131","LO206 Heavy","17","17","5 Laps","","5 Laps","5 Laps","2","68.705","2","50.871","49.537","73.357","1.4","0"
"Flip Rodriguez","18","18","33","LO206 Heavy","14","14","1 Lap","","6 Laps","6 Laps","1","26.891","0","0.0","0.0","93.712","0.7","0"
"Edwin Cardenas","19","19","787","LO206 Heavy","13","13","4.502","","6 Laps","6 Laps","1","31.393","0","0.0","0.0","80.273","0.7","0"
