"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","C. LO206 Heavy","1073745552","Practice","Practice","2023-05-21 12:36:00 UTC","2023-05-21 12:42:25 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Rodriguez Bravo","1","1","426","LO206 Heavy","10","10","","","","0","6","366.069","6","49.523","50.885","41.304","4.199999999999999","0"
"Alex King","2","2","14","LO206 Heavy","12","12","0.014","","0.014","4.138","6","370.207","3","49.537","50.871","40.842","4.199999999999999","0"
"Robert Garcia","3","3","11","LO206 Heavy","15","15","0.010","","0.024","6.063","6","372.132","4","49.547","50.861","40.631","4.199999999999999","0"
"Reynier Suarez","4","4","40","LO206 Heavy","16","16","0.060","","0.084","5.935","6","372.004","4","49.607","50.799","40.645","4.199999999999999","0"
"Bobby Ross","5","5","333","LO206 Heavy","1","1","0.024","","0.108","0 Laps","6","354.353","5","49.631","50.775","42.669","4.199999999999999","0"
"Jesus Portillo","6","6","305","LO206 Heavy","7","7","0.304","","0.412","0 Laps","6","364.544","4","49.935","50.466","41.476","4.199999999999999","0"
"Kevin Llizo","7","7","43","LO206 Heavy","2","2","0.045","","0.457","0 Laps","6","357.78","3","49.98","50.42","42.261","4.199999999999999","0"
"Guillermo Camacho","8","8","7","LO206 Heavy","18","18","0.143","","0.600","11.784","6","377.853","4","50.123","50.276","40.016","4.199999999999999","0"
"Edwin Cardenas","9","9","787","LO206 Heavy","17","17","0.007","","0.607","10.538","6","376.607","4","50.13","50.269","40.148","4.199999999999999","0"
"Gerardo Casas","10","10","22","LO206 Heavy","4","4","0.025","","0.632","0 Laps","6","365.843","6","50.155","50.244","41.329","4.199999999999999","0"
"Mathias Camacho","11","11","13","LO206 Heavy","3","3","0.039","","0.671","1.165","6","367.234","4","50.194","50.205","41.173","4.199999999999999","0"
"Ricky Diaz","12","12","131","LO206 Heavy","5","5","0.037","","0.708","1 Lap","5","315.533","4","50.231","50.168","39.932","3.5","0"
"Brandon Spring","13","13","817","LO206 Heavy","9","9","0.242","","0.950","4.335","6","370.404","4","50.473","49.928","40.82","4.199999999999999","0"
"Daniel Llizo","14","14","89","LO206 Heavy","13","13","0.014","","0.964","5.777","6","371.846","6","50.487","49.914","40.662","4.199999999999999","0"
"Nick Vicente","15","15","23","LO206 Heavy","6","6","0.230","","1.194","5.686","6","371.755","4","50.717","49.687","40.672","4.199999999999999","0"
"Lucas Iglesias","16","16","444","LO206 Heavy","11","11","0.002","","1.196","3 Laps","3","225.988","3","50.719","49.686","33.453","2.0999999999999996","0"
"Matthew Spring","17","17","108","LO206 Heavy","8","8","0.112","","1.308","9.649","6","375.718","2","50.831","49.576","40.243","4.199999999999999","0"
"Flip Rodriguez","18","18","33","LO206 Heavy","14","14","0.022","","1.330","11.428","6","377.497","4","50.853","49.555","40.053","4.199999999999999","0"
"Geanfranco Flaviani","19","19","390","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
