"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","A. IAME Micro Swift","1073745547","Final","Race","2023-05-21 17:45:00 UTC","2023-05-21 17:56:19 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","","","","","0","13","598.939","12","46.834","53.807","54.697","9.1","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","4","","6.297","","6.297","6.297","13","605.236","9","46.906","53.724","54.128","9.1","0"
"Zayne Burgess","3","3","55","IAME Micro Swift","2","","0.342","","6.639","6.639","13","605.578","10","47.305","53.271","54.097","9.1","0"
"Marcos Berges","4","4","88","IAME Micro Swift","3","","11.443","","18.082","18.082","13","617.021","4","48.027","52.47","53.094","9.1","0"
"Taylan Wolfe","5","5","3","IAME Micro Swift","7","","16.426","","34.508","34.508","13","633.447","8","48.09","52.402","51.717","9.1","0"
"Lianna Schiavo","6","6","22","IAME Micro Swift","8","","6.000","","40.508","40.508","13","639.447","9","49.393","51.019","51.232","9.1","0"
"Dor Erlich","7","7","555","IAME Micro Swift","5","","7.676","","48.184","48.184","13","647.123","8","48.894","51.54","50.624","9.1","0"
"Franco Schiavo","8","8","46","IAME Micro Swift","9","","1.098","","49.282","49.282","13","648.221","12","49.834","50.568","50.538","9.1","0"
"Leo Simone","9","9","89","IAME Micro Swift","10","","7 Laps","","7 Laps","7 Laps","6","286.109","5","48.628","51.822","52.847","4.199999999999999","0"
"Thomas Montalvo","10","10","17","IAME Micro Swift","6","","1.942","","7 Laps","7 Laps","6","288.051","6","48.293","52.181","52.491","4.199999999999999","0"
