"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485374","B. IAME Mini Swift","1073745551","Final","Race","2023-05-21 18:02:00 UTC","2023-05-21 18:13:32 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Namnum","1","1","160","IAME Mini Swift","1","1","","","","0","13","597.739","8","45.978","54.809","54.807","9.1","0"
"Benja Fernandez","2","2","105","IAME Mini Swift","3","3","0.028","","0.028","0.028","13","597.767","6","45.9","54.902","54.804","9.1","0"
"Alex Procuna","3","3","166","IAME Mini Swift","2","2","0.443","","0.471","0.471","13","598.21","6","45.994","54.79","54.763","9.1","0"
"Keith Lewis Jr","4","4","198","IAME Mini Swift","5","5","1.790","","2.261","2.261","13","600.0","5","46.005","54.777","54.6","9.1","0"
"Rocco Simone","5","5","109","IAME Mini Swift","4","4","0.889","","3.150","3.15","13","600.889","6","46.167","54.584","54.519","9.1","0"
"Matheus Ramalho","6","6","118","IAME Mini Swift","12","12","5.350","","8.500","8.5","13","606.239","4","46.426","54.28","54.038","9.1","0"
"Samuel Martinez","7","7","37","IAME Mini Swift","9","9","2.996","","11.496","11.496","13","609.235","4","46.527","54.162","53.772","9.1","0"
"Andrew Tsapenko","8","8","100","IAME Mini Swift","10","10","0.156","","11.652","11.652","13","609.391","4","46.477","54.22","53.759","9.1","0"
"Lucas Dreibi","9","9","30","IAME Mini Swift","6","6","0.064","","11.716","11.716","13","609.455","9","46.492","54.203","53.753","9.1","0"
"Noah Cipullo","10","10","155","IAME Mini Swift","7","7","0.125","","11.841","11.841","13","609.58","4","46.646","54.024","53.742","9.1","0"
"Valentino Santillan","11","11","11","IAME Mini Swift","11","11","10.141","","21.982","21.982","13","619.721","2","47.331","53.242","52.862","9.1","0"
"Nicholas Ardelean","12","12","29","IAME Mini Swift","8","8","0.645","","22.627","22.627","13","620.366","2","47.418","53.144","52.808","9.1","0"
