"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","MBR A/B/SUPER","1073744767","CORRIDA 2","Race","2023-11-25 18:15:00 UTC","2023-11-25 17:34:57 UTC","PROVISIONAL","14","https://racehero.io/events/mbr-londrina/results/1073744767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"G. MASCARENHAS","1","1","87","SUPER","7","3","","","","0","14","1340.29","6","87.744","125.342","114.88","42.77","0","FIAT ARGO","JW MOTORSPORTS"
"WANDERSON FREITAS","2","2","77","SUPER","2","1","2.658","","2.658","2.658","14","1342.948","6","88.099","124.837","114.652","42.77","0","VW GOL","STUMPT PREPARAÇÕES"
"LOBO/MAGNABOSCO","3","3","63","SUPER","23","10","1.721","","4.379","4.379","14","1344.669","13","88.132","124.79","114.506","42.77","0","VW GOL","SERGIO FERRARI RACING"
"FAUSTO DE LUCCA","4","4","51","SUPER","20","7","5.542","","9.921","9.921","14","1350.211","13","88.77","123.893","114.036","42.77","0","VW GOL","MIG MOTORSPORT"
"RAFAEL BARRANCO","5","5","9","SUPER","21","8","0.204","","10.125","10.125","14","1350.415","13","88.45","124.341","114.018","42.77","0","VW GOL","STUMPT PREPARAÇÕES"
"GABRIEL YMAGAVA","6","1","48","A","3","2","2.697","","12.822","0","14","1353.112","12","88.898","123.715","113.791","42.77","0","VW GOL","YMAGAVA RACING"
"LUIZ CARLOS RIBEIRO","7","6","44","SUPER","24","11","3.473","","16.295","16.295","14","1356.585","9","88.972","123.612","113.5","42.77","0","TOYOTA ETIOS","OUROCAR RACING"
"R.BONATO / J.LISBOA","8","2","100","A","1","1","0.829","","17.124","4.302","14","1357.414","6","89.224","123.263","113.43","42.77","0","HYUNDAI HB20","BONATO RACING"
"EDUARDO PAVELSKI","9","7","21","SUPER","22","9","0.512","","17.636","17.636","14","1357.926","8","88.401","124.41","113.388","42.77","0","VW GOL","SERGIO FERRARI RACING"
"W. FRANÇA/A.JULIANI","10","3","27","A","18","6","0.309","","17.945","5.123","14","1358.235","8","89.091","123.447","113.362","42.77","0","FIATUNO","JW MOTORSPORT"
"FABIANO DONNER","11","1","8","B","5","1","0.721","","18.666","0","14","1358.956","8","89.008","123.562","113.302","42.77","0","VW GOL","YMAGAVA RACING"
"EDUARDO BACARIN","12","4","99","A","9","4","0.084","","18.750","5.928","14","1359.04","7","89.249","123.228","113.295","42.77","0","FIAT UNO","JW MOTORSPORT"
"NICOLAS DALLAGNOL","13","2","7","B","14","3","0.765","","19.515","0.849","14","1359.805","9","89.625","122.711","113.231","42.77","0","VW GOL","AGB PREPARAÇÕES"
"FELIPE MACHIAVELLI","14","3","47","B","8","2","0.868","","20.383","1.717","14","1360.673","8","89.404","123.015","113.159","42.77","0","VW GOL","ROGER PREPARAÇÕES"
"GUTO BALDO","15","1","1","A/Sênior","10","1","7.341","","27.724","0","14","1368.014","12","89.889","122.351","112.551","42.77","0","GM ÔNIX","SIVEL-FERRARI"
"PIERRE SABBAGH","16","5","6","A","4","3","5.186","","32.910","20.088","14","1373.2","10","88.993","123.583","112.126","42.77","1","FIAT MOBI","PEIN COMPETIÇÕES"
"DUDA BANA","17","6","2","A","12","5","2.004","","34.914","22.092","14","1375.204","8","90.928","120.953","111.963","42.77","0","VW GOL","STUMPF PREPARAÇÕES"
"ANDRÉ JACOB","18","2","38","A/Sênior","15","2","14.177","","49.091","21.367","14","1389.381","9","91.273","120.496","110.821","42.77","0","VW UP","CESINHA COMPETIÇÕES"
"BETO PONTES","19","3","90","A/Sênior","16","3","7.293","","56.384","28.66","14","1396.674","9","92.883","118.407","110.242","42.77","0","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"EDSON MASSARO","20","4","64","A/Sênior","17","4","6.521","","1:02.905","35.181","14","1403.195","11","93.302","117.875","109.73","42.77","0","GM ONIX","FERRARI MOTORSPORTS"
"HENRIQUE BASSO","21","8","17","SUPER","19","6","1 Lap","","1 Lap","2.209","13","1342.499","6","92.162","119.333","106.498","39.715","0","VW GOL","ROGER PREPARAÇÕES"
"MARCELO BEUX","22","9","23","SUPER","13","5","2 Laps","","3 Laps","3 Laps","11","1086.946","7","89.599","122.747","111.301","33.605000000000004","0","GM ÔNIX","FERRARI MOTORSPORT"
"BONILHA","23","10","999","SUPER","11","4","8 Laps","","11 Laps","11 Laps","3","691.073","1","93.824","117.219","47.743","9.165000000000001","2","VW UP","CESINHA COMPETIÇÕES"
"NILTON ROSSONI","24","11","36","SUPER","6","2","1 Lap","","12 Laps","12 Laps","2","190.607","2","90.29","121.808","115.4","6.11","0","VW GOL","OUROCAR RACING"
