"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","MBR A/B/SUPER","1073744769"," CORRIDA 4","Race","2023-11-26 17:05:00 UTC","2023-11-26 16:22:21 UTC","PROVISIONAL","14","https://racehero.io/events/mbr-londrina/results/1073744769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"FAUSTO DE LUCCA","1","1","51","SUPER","5","3","","","","0","14","1344.098","10","88.653","124.057","114.554","42.77","0","VW GOL","MIG MOTORSPORT"
"MAGNABOSCO/LOBO","2","2","63","SUPER","6","4","0.562","","0.562","0.562","14","1344.66","14","88.628","124.092","114.506","42.77","0","VW GOL","SERGIO FERRARI RACING"
"G. MASCARENHAS","3","3","87","SUPER","20","9","0.577","","1.139","1.139","14","1345.237","7","88.331","124.509","114.457","42.77","0","FIAT ARGO","JW MOTORSPORTS"
"EDUARDO PAVELSKI","4","4","21","SUPER","4","2","4.106","","5.245","5.245","14","1349.343","10","89.273","123.195","114.109","42.77","0","VW GOL","SERGIO FERRARI RACING"
"WANDERSON FREITAS","5","5","77","SUPER","8","6","0.339","","5.584","5.584","14","1349.682","5","89.072","123.473","114.08","42.77","0","VW GOL","STUMPT PREPARAÇÕES"
"FABIANO DONNER","6","1","8","B","9","1","2.215","","7.799","0","14","1351.897","4","89.101","123.433","113.893","42.77","0","VW GOL","YMAGAVA RACING"
"PIERRE SABBAGH","7","1","6","A","10","3","0.665","","8.464","0","14","1352.562","7","88.441","124.354","113.837","42.77","0","FIAT MOBI","PEIN COMPETIÇÕES"
"R.BONATO / J.LISBOA","8","2","100","A","2","2","1.081","","9.545","1.081","14","1353.643","5","88.658","124.05","113.746","42.77","0","HYUNDAI HB20","BONATO RACING"
"GABRIEL YMAGAVA","9","3","48","A","1","1","0.884","","10.429","1.965","14","1354.527","4","88.993","123.583","113.672","42.77","0","VW GOL","YMAGAVA RACING"
"HENRIQUE BASSO","10","6","17","SUPER","15","7","0.231","","10.660","10.66","14","1354.758","5","88.896","123.718","113.653","42.77","0","VW GOL","ROGER PREPARAÇÕES"
"EDUARDO BACARIN","11","4","99","A","12","5","1.924","","12.584","4.12","14","1356.682","7","89.159","123.353","113.492","42.77","0","FIAT UNO","JW MOTORSPORT"
"GUTO BALDO","12","1","1","A/Sênior","14","1","1.959","","14.543","0","14","1358.641","5","89.958","122.257","113.328","42.77","0","GM ÔNIX","SIVEL-FERRARI"
"FELIPE MACHIAVELLI","13","2","47","B","13","2","2.779","","17.322","9.523","14","1361.42","13","89.669","122.651","113.097","42.77","0","VW GOL","ROGER PREPARAÇÕES"
"NICOLAS DALLAGNOL","14","3","7","B","22","3","0.956","","18.278","10.479","14","1362.376","6","89.887","122.354","113.017","42.77","0","VW GOL","AGB PREPARAÇÕES"
"ANDRÉ JACOB","15","2","38","A/Sênior","17","3","0.683","","18.961","4.418","14","1363.059","13","90.834","121.078","112.961","42.77","0","VW UP","CESINHA COMPETIÇÕES"
"BETO PONTES","16","3","90","A/Sênior","16","2","13.031","","31.992","17.449","14","1376.09","6","91.947","119.612","111.891","42.77","0","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"RAFAEL BARRANCO","17","7","9","SUPER","19","8","4 Laps","","4 Laps","4 Laps","10","992.77","5","88.622","124.1","110.781","30.55","0","VW GOL","STUMPT PREPARAÇÕES"
"NILTON ROSSONI","18","8","36","SUPER","21","10","2.073","","4 Laps","4 Laps","10","994.843","7","89.149","123.366","110.55","30.55","1","VW GOL","OUROCAR RACING"
"BONILHA","19","9","999","SUPER","3","1","2 Laps","","6 Laps","6 Laps","8","748.628","4","88.789","123.867","117.527","24.44","0","VW UP","CESINHA COMPETIÇÕES"
"DUDA BANA","20","5","2","A","11","4","2 Laps","","8 Laps","8 Laps","6","555.997","5","90.108","122.054","118.684","18.330000000000002","1","VW GOL","STUMPF PREPARAÇÕES"
"A.JULIANI/W. FRANÇA","21","6","27","A","24","6","0.389","","8 Laps","8 Laps","6","556.386","6","89.908","122.325","118.601","18.330000000000002","0","FIATUNO","JW MOTORSPORT"
"EDSON MASSARO","22","4","64","A/Sênior","18","4","12.116","","8 Laps","8 Laps","6","568.502","2","92.415","119.007","116.073","18.330000000000002","0","GM ONIX","FERRARI MOTORSPORTS"
"LUIZ CARLOS RIBEIRO","23","10","44","SUPER","7","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA ETIOS","OUROCAR RACING"
"MARCELO BEUX","24","11","23","SUPER","23","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM ÔNIX","FERRARI MOTORSPORT"
