"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","MBR CUP","1073744776"," CORRIDA 3","Race","2023-11-26 12:05:00 UTC","2023-11-26 11:25:27 UTC","PROVISIONAL","14","https://racehero.io/events/mbr-londrina/results/1073744776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RAPHAEL FUTSUKI","1","1","777","CUP","8","8","","","","0","14","1256.496","2","88.795","123.858","122.541","42.77","0","VW UP","CESINHA PREPARAOES"
"ADRIANO BARBOSA","2","2","101","CUP","9","9","3.723","","3.723","3.723","14","1260.219","12","88.329","124.512","122.179","42.77","0","VW GOL","YMAGAVA RACING"
"NATAN SPERAFICO","3","3","27","CUP","7","7","7.283","","11.006","11.006","14","1267.502","5","89.025","123.538","121.477","42.77","0","VW GOL","SERGIO FERRARI RACING"
"DAVI DAL PIZZOL","4","4","72","CUP","5","5","0.408","","11.414","11.414","14","1267.91","11","88.867","123.758","121.438","42.77","0","GM ONIX","MP COMPETICOES"
"TED BARBIRATO","5","5","219","CUP","6","6","3.132","","14.546","14.546","14","1271.042","11","89.395","123.027","121.138","42.77","0","VW GOL","YMAGAVA RACING"
"TONINHO CARVALHO","6","6","44","CUP","2","2","10.661","","25.207","25.207","14","1281.703","5","90.12","122.037","120.131","42.77","0","VW GOL","RB PREPARACOES"
"THIAGO SILVA TEIXEIRA","7","7","500","CUP","4","4","12.875","","38.082","38.082","14","1294.578","11","91.117","120.702","118.936","42.77","0","VW UP","CESINHA COMPETICOES"
"ALGACIR SERMANN","8","8","30","CUP","3","3","17.991","","56.073","56.073","14","1312.569","14","92.334","119.111","117.306","42.77","0","VW GOL","SERMANN RACING SPORT"
"R.TASSI/E.CAMPANA","9","9","20","CUP","1","1","9 Laps","","9 Laps","58.711","5","1315.207","3","90.936","120.942","41.811","15.275","0","VW GOL","SERMANN RACING SPORT"
"GILBERTO SILVEIRA","10","10","22","CUP","10","10","4 Laps","","13 Laps","13 Laps","1","101.952","1","95.906","114.675","107.874","3.055","0","VW GOL"
