"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","MBR A/B/SUPER","1073744747","1 TREINO","Practice","2023-11-24 12:40:00 UTC","2023-11-24 12:10:02 UTC","PROVISIONAL","14","https://racehero.io/events/mbr-londrina/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GUSTAVO MASCARENHAS","1","1","87","SUPER","4","4","","","","0","6","619.624","6","87.877","125.152","106.497","18.875999999999998","1","FIAT ARGO","JW MOTORSPORTS"
"NILTON ROSSONI","2","2","36","SUPER","14","9","0.155","","0.155","6:34.652","8","1014.276","7","88.032","124.932","86.746","25.168","2","VW GOL","OUROCAR RACING"
"FAUSTO DE LUCCA","3","3","51","SUPER","3","3","0.514","","0.669","9:58.678","9","1218.302","8","88.546","124.207","81.246","28.314","2","VW GOL","MIG MOTORSPORT"
"BONILHA","4","4","999","SUPER","20","","0.060","","0.729","9:07.807","5","1167.431","5","88.606","124.123","47.103","15.73","1","VW UP","CESINHA COMPETIÇÕES"
"R.BONATO / J.LISBOA","5","1","100","A","13","3","0.115","","0.844","0","14","1627.48","10","88.721","123.962","94.608","44.044","2","HYUNDAI HB20","BONATO RACING"
"G.MAGNABOSCO/F.LOBO","6","5","63","SUPER","1","1","0.003","","0.847","9:29.571","10","1189.195","4","88.724","123.957","92.483","31.46","2","VW GOL","SERGIO FERRARI RACING"
"LUIZ CARLOS RIBEIRO","7","6","44","SUPER","6","5","0.048","","0.895","0 Laps","6","589.633","6","88.772","123.89","111.914","18.875999999999998","1","TOYOTA ETIOS","OUROCAR RACING"
"HENRIQUE BASSO","8","7","17","SUPER","12","8","0.002","","0.897","9:31.256","10","1190.88","10","88.774","123.888","92.352","31.46","2","VW GOL","ROGER PREPARAÇÕES"
"RAFAEL BARRANCO","9","8","9","SUPER","7","6","0.223","","1.120","0 Laps","6","610.59","6","88.997","123.577","108.073","18.875999999999998","1","VW GOL","STUMPT PREPARAÇÕES"
"GABRIEL YMAGAVA","10","2","48","A","9","2","0.396","","1.516","3 Laps","11","1163.976","11","89.393","123.03","103.935","34.606","2","VW GOL","YMAGAVA RACING"
"DUDA BANA","11","3","2","A","21","","0.120","","1.636","12 Laps","2","697.2","1","89.513","122.865","31.549","6.292","0","VW GOL","STUMPF PREPARAÇÕES"
"FELIPE MACHIAVELLI","12","1","47","B","16","2","0.619","","2.255","0","9","1208.863","7","90.132","122.021","81.88","28.314","2","VW GOL","ROGER PREPARAÇÕES"
"EDUARDO BACARIN","13","4","99","A","5","1","0.112","","2.367","4 Laps","10","1230.242","9","90.244","121.87","89.397","31.46","2","FIAT UNO","JW MOTORSPORT"
"PIERRE SABBAGH","14","5","6","A","19","5","0.215","","2.582","6 Laps","8","1119.255","8","90.459","121.58","78.609","25.168","2","FIAT MOBI","PEIN COMPETIÇÕES"
"GUTO BALDO","15","1","1","A/Sênior","15","2","0.390","","2.972","0","8","1205.08","8","90.849","121.058","73.011","25.168","2","GM ÔNIX","SIVEL-FERRARI"
"A.JULIANI/W. FRANÇA","16","6","27","A","17","4","0.108","","3.080","2:55.913","13","1803.393","8","90.957","120.914","79.281","40.897999999999996","1","FIATUNO","JW MOTORSPORT"
"FABIANO DONNER","17","2","8","B","10","1","0.334","","3.414","2 Laps","7","712.981","6","91.291","120.472","107.978","22.022","1","VW GOL","YMAGAVA RACING"
"ANDRÉ JACOB","18","2","38","A/Sênior","11","1","0.079","","3.493","-1 Laps","9","1200.107","5","91.37","120.368","82.478","28.314","2","VW UP","CESINHA COMPETIÇÕES"
"MARCELO BEUX","19","9","23","SUPER","8","7","0.165","","3.658","9:25.911","9","1185.535","9","91.535","120.151","83.491","28.314","3","GM ÔNIX","FERRARI MOTORSPORT"
"BETO PONTES","20","3","90","A/Sênior","18","3","1.522","","5.180","-1 Laps","9","943.639","8","93.057","118.186","104.894","28.314","1","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"EDSON MASSARO","21","7","64","A","22","","1.457","","6.637","8 Laps","6","1181.69","6","94.514","116.364","55.842","18.875999999999998","1","GM ONIX","FERRARI MOTORSPORTS"
"EDUARDO PAVELSKI","22","10","21","SUPER","2","2","6.334","","12.971","5:15.112","4","934.736","2","100.848","109.055","47.064","12.584","2","VW GOL","SERGIO FERRARI RACING"
"NICOLAS DALLAGNOL","23","3","7","B","23","","","","","7 Laps","2","1174.321","0","0.0","0.0","18.731","6.292","2","VW GOL","AGB PREPARAÇÕES"
"W.FREITAS/L.FREITAS","24","11","77","SUPER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GOL","STUMPT PREPARAÇÕES"
