"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","MBR CUP","1073744774","CORRIDA 1","Race","2023-11-25 17:00:00 UTC","2023-11-25 16:20:09 UTC","PROVISIONAL","13","https://racehero.io/events/mbr-londrina/results/1073744774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"ADRIANO BARBOSA","1","1","101","CUP","2","2","","","","0","13","1307.826","4","88.612","124.114","109.322","39.715","0","VW GOL","YMAGAVA RACING"
"RAPHAEL FUTSUKI","2","2","777","CUP","1","1","5.111","","5.111","5.111","13","1312.937","5","88.812","123.835","108.896","39.715","0","CESINHA PREPARAOES"
"NATAN SPERAFICO","3","3","27","CUP","4","4","7.497","","12.608","12.608","13","1320.434","8","89.726","122.573","108.278","39.715","0","VW GOL","SERGIO FERRARI RACING"
"DAVI DAL PIZZOL","4","4","72","CUP","5","5","5.542","","18.150","18.15","13","1325.976","4","90.17","121.97","107.825","39.715","0","GM ONIX","MP COMPETICOES"
"TONINHO CARVALHO","5","5","44","CUP","6","6","4.544","","22.694","22.694","13","1330.52","7","90.576","121.423","107.457","39.715","0","VW GOL","RB PREPARACOES"
"R.TASSI/E.CAMPANA","6","6","20","CUP","9","9","22.567","","45.261","45.261","13","1353.087","5","92.845","118.455","105.665","39.715","0","VW GOL","SERMANN RACING SPORT"
"ALGACIR SERMANN","7","7","30","CUP","8","8","0.505","","45.766","45.766","13","1353.592","13","92.55","118.833","105.626","39.715","0","VW GOL","SERMANN RACING SPORT"
"GILBERTO SILVEIRA","8","8","22","CUP","10","10","1.054","","46.820","46.82","13","1354.646","5","92.783","118.535","105.543","39.715","0","VW GOL"
"TED BARBIRATO","9","9","219","CUP","3","3","1 Lap","","1 Lap","1 Lap","12","1220.918","10","88.9","123.712","108.096","36.660000000000004","0","VW GOL","YMAGAVA RACING"
"THIAGO SILVA TEIXEIRA","10","10","500","CUP","7","7","12 Laps","","13 Laps","13 Laps","0","6.704","0","0.0","0.0","0.0","0.0","0","VW UP","CESINHA COMPETICOES"
