"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","MBR A/B/SUPER","1073744772","CLASSIFICATORIO","Qualifying","2023-11-25 12:20:00 UTC","2023-11-25 11:40:01 UTC","PROVISIONAL","10","https://racehero.io/events/mbr-londrina/results/1073744772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"G. MASCARENHAS","1","1","87","SUPER","5","4","","","","0","9","852.773","9","86.783","126.73","116.071","27.495","0","FIAT ARGO","JW MOTORSPORTS"
"MAGNABOSCO/LOBO","2","2","63","SUPER","2","1","0.321","","0.321","1:44.198","10","956.971","10","87.104","126.263","114.925","30.55","0","VW GOL","SERGIO FERRARI RACING"
"NILTON ROSSONI","3","3","36","SUPER","10","6","0.237","","0.558","1:24.943","10","937.716","9","87.341","125.92","117.285","30.55","0","VW GOL","OUROCAR RACING"
"LUIZ CARLOS RIBEIRO","4","4","44","SUPER","13","8","0.204","","0.762","1:40.271","10","953.044","9","87.545","125.627","115.399","30.55","0","TOYOTA ETIOS","OUROCAR RACING"
"EDUARDO PAVELSKI","5","5","21","SUPER","3","2","0.292","","1.054","1:31.914","10","944.687","9","87.837","125.209","116.42","30.55","0","VW GOL","SERGIO FERRARI RACING"
"RAFAEL BARRANCO","6","6","9","SUPER","14","9","0.136","","1.190","1:51.311","10","964.084","8","87.973","125.016","114.077","30.55","0","VW GOL","STUMPT PREPARAÇÕES"
"FABIANO DONNER","7","1","8","B","9","1","0.452","","1.642","0","10","945.713","7","88.425","124.377","116.293","30.55","0","VW GOL","YMAGAVA RACING"
"FAUSTO DE LUCCA","8","7","51","SUPER","4","3","0.063","","1.705","1:42.422","10","955.195","3","88.488","124.288","115.139","30.55","0","VW GOL","MIG MOTORSPORT"
"PIERRE SABBAGH","9","1","6","A","18","6","0.069","","1.774","0","9","880.504","8","88.557","124.191","112.415","27.495","0","FIAT MOBI","PEIN COMPETIÇÕES"
"GABRIEL YMAGAVA","10","2","48","A","12","4","0.051","","1.825","1:34.673","10","975.177","10","88.608","124.12","112.78","30.55","0","VW GOL","YMAGAVA RACING"
"FELIPE MACHIAVELLI","11","2","47","B","23","3","0.054","","1.879","1 Lap","9","923.663","5","88.662","124.044","107.162","27.495","0","VW GOL","ROGER PREPARAÇÕES"
"WANDERSON FREITAS","12","8","77","SUPER","7","5","0.059","","1.938","3 Laps","6","580.887","6","88.721","123.962","113.599","18.330000000000002","0","VW GOL","STUMPT PREPARAÇÕES"
"R.BONATO / J.LISBOA","13","3","100","A","1","1","0.010","","1.948","44.39","9","924.894","9","88.731","123.948","107.02","27.495","1","HYUNDAI HB20","BONATO RACING"
"MARCELO BEUX","14","9","23","SUPER","11","7","0.083","","2.031","35.671","9","888.444","6","88.814","123.832","111.411","27.495","0","GM ÔNIX","FERRARI MOTORSPORT"
"A.JULIANI/W. FRANÇA","15","4","27","A","6","2","0.119","","2.150","1:29.006","9","969.51","8","88.933","123.666","102.095","27.495","1","FIATUNO","JW MOTORSPORT"
"DUDA BANA","16","5","2","A","16","5","0.197","","2.347","1:19.126","10","959.63","10","89.13","123.393","114.607","30.55","0","VW GOL","STUMPF PREPARAÇÕES"
"EDUARDO BACARIN","17","6","99","A","8","3","0.119","","2.466","3 Laps","6","659.253","2","89.249","123.228","100.095","18.330000000000002","2","FIAT UNO","JW MOTORSPORT"
"HENRIQUE BASSO","18","10","17","SUPER","19","11","0.235","","2.701","4 Laps","5","551.495","2","89.484","122.905","99.711","15.275","1","VW GOL","ROGER PREPARAÇÕES"
"GUTO BALDO","19","1","1","A/Sênior","24","4","0.961","","3.662","0","9","939.433","8","90.445","121.599","105.364","27.495","0","GM ÔNIX","SIVEL-FERRARI"
"ANDRÉ JACOB","20","2","38","A/Sênior","20","2","0.027","","3.689","14.971","9","954.404","7","90.472","121.562","103.711","27.495","0","VW UP","CESINHA COMPETIÇÕES"
"BETO PONTES","21","3","90","A/Sênior","17","1","1.069","","4.758","2 Laps","7","730.4","7","91.541","120.143","105.403","21.385","1","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"EDSON MASSARO","22","4","64","A/Sênior","22","3","1.202","","5.960","0 Laps","9","924.441","7","92.743","118.586","107.072","27.495","0","GM ONIX","FERRARI MOTORSPORTS"
"BONILHA","23","11","999","SUPER","15","10","2.604","","8.564","7 Laps","2","239.53","2","95.347","115.347","91.83","6.11","0","VW UP","CESINHA COMPETIÇÕES"
"NICOLAS DALLAGNOL","24","3","7","B","21","2","1.038","","9.602","7 Laps","3","358.573","3","96.385","114.105","92.015","9.165000000000001","1","VW GOL","AGB PREPARAÇÕES"
