"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","MBR A/B/SUPER","1073744770","WARM UP","Practice","2023-11-25 11:00:00 UTC","2023-11-25 10:15:56 UTC","PROVISIONAL","9","https://racehero.io/events/mbr-londrina/results/1073744770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"G. MASCARENHAS","1","1","87","SUPER","2","2","","","","0","7","695.321","7","86.568","127.045","110.72","21.385","1","FIAT ARGO","JW MOTORSPORTS"
"MAGNABOSCO/LOBO","2","2","63","SUPER","12","6","0.489","","0.489","3:36.139","9","911.46","3","87.057","126.331","108.597","27.495","0","VW GOL","SERGIO FERRARI RACING"
"BONILHA","3","3","999","SUPER","5","3","0.209","","0.698","3:28.928","9","904.249","8","87.266","126.028","109.463","27.495","0","VW UP","CESINHA COMPETIÇÕES"
"NILTON ROSSONI","4","4","36","SUPER","19","","0.067","","0.765","18.555","6","713.876","6","87.333","125.932","92.436","18.330000000000002","1","VW GOL","OUROCAR RACING"
"FAUSTO DE LUCCA","5","5","51","SUPER","1","1","0.506","","1.271","1 Lap","6","577.387","4","87.839","125.206","114.287","18.330000000000002","1","VW GOL","MIG MOTORSPORT"
"HENRIQUE BASSO","6","6","17","SUPER","11","5","0.026","","1.297","1 Lap","6","632.216","3","87.865","125.169","104.376","18.330000000000002","1","VW GOL","ROGER PREPARAÇÕES"
"A.JULIANI/W. FRANÇA","7","1","27","A","3","1","0.125","","1.422","0","7","673.724","4","87.99","124.991","114.269","21.385","1","FIATUNO","JW MOTORSPORT"
"RAFAEL BARRANCO","8","7","9","SUPER","15","8","0.112","","1.534","4:32.275","5","967.596","4","88.102","124.833","56.832","15.275","1","VW GOL","STUMPT PREPARAÇÕES"
"EDUARDO PAVELSKI","9","8","21","SUPER","7","4","0.206","","1.740","3:03.379","9","878.7","6","88.308","124.541","112.646","27.495","1","VW GOL","SERGIO FERRARI RACING"
"DUDA BANA","10","2","2","A","20","","0.179","","1.919","48.382","6","722.106","5","88.487","124.289","91.383","18.330000000000002","1","VW GOL","STUMPF PREPARAÇÕES"
"GABRIEL YMAGAVA","11","3","48","A","10","3","0.050","","1.969","3:13.052","8","866.776","7","88.537","124.219","101.507","24.44","2","VW GOL","YMAGAVA RACING"
"WANDERSON FREITAS","12","9","77","SUPER","14","7","0.006","","1.975","29.702","7","725.023","4","88.543","124.211","106.184","21.385","1","VW GOL","STUMPT PREPARAÇÕES"
"MARCELO BEUX","13","10","23","SUPER","18","","0.102","","2.077","3:38.548","8","913.869","6","88.645","124.068","96.276","24.44","1","GM ÔNIX","FERRARI MOTORSPORT"
"FABIANO DONNER","14","1","8","B","6","1","0.149","","2.226","0","8","769.819","4","88.794","123.86","114.292","24.44","1","VW GOL","YMAGAVA RACING"
"PIERRE SABBAGH","15","4","6","A","22","","0.132","","2.358","3:58.029","5","911.753","3","88.926","123.676","60.312","15.275","1","FIAT MOBI","PEIN COMPETIÇÕES"
"FELIPE MACHIAVELLI","16","2","47","B","13","2","0.093","","2.451","2 Laps","6","708.424","5","89.019","123.547","93.148","18.330000000000002","2","VW GOL","ROGER PREPARAÇÕES"
"EDUARDO BACARIN","17","5","99","A","4","2","0.499","","2.950","5 Laps","2","224.998","2","89.518","122.858","97.761","6.11","1","FIAT UNO","JW MOTORSPORT"
"NICOLAS DALLAGNOL","18","3","7","B","16","3","1.249","","4.199","4 Laps","4","468.567","4","90.767","121.167","93.886","12.22","1","VW GOL","AGB PREPARAÇÕES"
"ANDRÉ JACOB","19","1","38","A/Sênior","8","1","0.245","","4.444","0","4","442.051","3","91.012","120.841","99.518","12.22","1","VW UP","CESINHA COMPETIÇÕES"
"BETO PONTES","20","2","90","A/Sênior","9","2","1.205","","5.649","7:31.499","9","893.55","6","92.217","119.262","110.774","27.495","1","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"EDSON MASSARO","21","3","64","A/Sênior","17","3","0.368","","6.017","2:13.809","5","575.86","5","92.585","118.788","95.492","15.275","1","GM ONIX","FERRARI MOTORSPORTS"
"LUIZ CARLOS RIBEIRO","22","11","44","SUPER","21","","","","","6 Laps","1","269.345","0","0.0","0.0","40.832","3.055","1","TOYOTA ETIOS","OUROCAR RACING"
