"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","MBR A/B/SUPER","1073744751","3 TREINO","Practice","2023-11-24 17:30:00 UTC","2023-11-24 17:10:00 UTC","PROVISIONAL","21","https://racehero.io/events/mbr-londrina/results/1073744751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"HENRIQUE BASSO","1","1","17","SUPER","15","","","","","0","17","2465.985","17","91.469","120.237","75.818","51.935","2","VW GOL","ROGER PREPARAÇÕES"
"FAUSTO DE LUCCA","2","2","51","SUPER","14","","0.162","","0.162","2 Laps","15","2269.265","14","91.631","120.025","72.698","45.825","2","VW GOL","MIG MOTORSPORT"
"GUSTAVO MASCARENHAS","3","3","87","SUPER","2","2","0.040","","0.202","5 Laps","12","2058.904","12","91.671","119.973","64.1","36.660000000000004","3","FIAT ARGO","JW MOTORSPORTS"
"LUIZ CARLOS RIBEIRO","4","4","44","SUPER","20","","0.274","","0.476","8 Laps","9","1992.012","9","91.945","119.615","49.689","27.495","2","TOYOTA ETIOS","OUROCAR RACING"
"G.MAGNABOSCO/F.LOBO","5","5","63","SUPER","3","3","0.159","","0.635","-4 Laps","21","2391.309","21","92.104","119.408","96.582","64.155","2","VW GOL","SERGIO FERRARI RACING"
"NILTON ROSSONI","6","6","36","SUPER","1","1","0.303","","0.938","10 Laps","7","687.06","7","92.407","119.017","112.051","21.385","1","VW GOL","OUROCAR RACING"
"RAFAEL BARRANCO","7","7","9","SUPER","6","4","0.266","","1.204","8 Laps","9","910.393","9","92.673","118.675","108.724","27.495","1","VW GOL","STUMPT PREPARAÇÕES"
"PIERRE SABBAGH","8","1","6","A","12","3","0.384","","1.588","0","15","2492.214","13","93.057","118.186","66.194","45.825","3","FIAT MOBI","PEIN COMPETIÇÕES"
"WANDERSON FREITAS","9","8","77","SUPER","8","6","0.022","","1.610","9 Laps","8","820.253","7","93.079","118.158","107.264","24.44","1","VW GOL","STUMPT PREPARAÇÕES"
"EDUARDO PAVELSKI","10","9","21","SUPER","7","5","0.075","","1.685","-2 Laps","19","2014.75","14","93.154","118.063","103.716","58.045","2","VW GOL","SERGIO FERRARI RACING"
"EDUARDO BACARIN","11","2","99","A","4","1","0.403","","2.088","-3 Laps","18","2111.216","17","93.557","117.554","93.768","54.99","3","FIAT UNO","JW MOTORSPORT"
"A.JULIANI/W. FRANÇA","12","3","27","A","5","2","0.009","","2.097","-3 Laps","18","1935.558","17","93.566","117.543","102.277","54.99","2","FIATUNO","JW MOTORSPORT"
"MARCELO BEUX","13","10","23","SUPER","17","","0.026","","2.123","1 Lap","16","1994.893","16","93.592","117.51","88.209","48.88","2","GM ÔNIX","FERRARI MOTORSPORT"
"FELIPE MACHIAVELLI","14","1","47","B","16","","0.147","","2.270","0","12","1649.896","11","93.739","117.326","79.99","36.660000000000004","2","VW GOL","ROGER PREPARAÇÕES"
"DUDA BANA","15","4","2","A","19","","0.047","","2.317","0 Laps","15","2396.658","15","93.786","117.267","68.833","45.825","3","VW GOL","STUMPF PREPARAÇÕES"
"GABRIEL YMAGAVA","16","5","48","A","18","","0.257","","2.574","2 Laps","13","2039.53","13","94.043","116.947","70.101","39.715","3","VW GOL","YMAGAVA RACING"
"NICOLAS DALLAGNOL","17","2","7","B","21","","0.354","","2.928","6:56.391","6","2066.287","6","94.397","116.508","31.936","18.330000000000002","1","VW GOL","AGB PREPARAÇÕES"
"GUTO BALDO","18","1","1","A/Sênior","10","2","0.440","","3.368","0","12","1221.693","6","94.837","115.967","108.027","36.660000000000004","1","GM ÔNIX","SIVEL-FERRARI"
"R.BONATO / J.LISBOA","19","6","100","A","13","","0.356","","3.724","9 Laps","6","748.852","4","95.193","115.534","88.119","18.330000000000002","1","HYUNDAI HB20","BONATO RACING"
"FABIANO DONNER","20","3","8","B","11","1","0.145","","3.869","12:54.5","15","2424.396","6","95.338","115.358","68.046","45.825","2","VW GOL","YMAGAVA RACING"
"ANDRÉ JACOB","21","2","38","A/Sênior","0","","2.760","","6.629","20:24.128","5","2445.821","4","98.098","112.112","22.483","15.275","1","VW UP","CESINHA COMPETIÇÕES"
"BETO PONTES","22","3","90","A/Sênior","9","1","2.371","","9.000","3 Laps","9","982.125","7","100.469","109.467","100.784","27.495","1","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
