"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","MBR CUP","1073744777"," CORRIDA 4","Race","2023-11-26 14:00:00 UTC","2023-11-26 13:19:21 UTC","PROVISIONAL","14","https://racehero.io/events/mbr-londrina/results/1073744777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"ADRIANO BARBOSA","1","1","101","CUP","7","7","","","","0","14","1338.184","10","88.641","124.074","115.06","42.77","0","VW GOL","YMAGAVA RACING"
"NATAN SPERAFICO","2","2","27","CUP","6","6","0.235","","0.235","0.235","14","1338.419","5","88.879","123.741","115.04","42.77","0","VW GOL","SERGIO FERRARI RACING"
"TED BARBIRATO","3","3","219","CUP","4","4","1.921","","2.156","2.156","14","1340.34","13","89.401","123.019","114.875","42.77","0","VW GOL","YMAGAVA RACING"
"DAVI DAL PIZZOL","4","4","72","CUP","5","5","0.778","","2.934","2.934","14","1341.118","12","89.353","123.085","114.809","42.77","0","GM ONIX","MP COMPETICOES"
"THIAGO SILVA TEIXEIRA","5","5","500","CUP","2","2","9.316","","12.250","12.25","14","1350.434","8","90.262","121.845","114.017","42.77","0","VW UP","CESINHA COMPETICOES"
"GILBERTO SILVEIRA","6","6","22","CUP","10","10","18.090","","30.340","30.34","14","1368.524","9","91.97","119.582","112.51","42.77","0","VW GOL"
"RAPHAEL FUTSUKI","7","7","777","CUP","8","8","9 Laps","","9 Laps","9 Laps","5","453.018","3","88.544","124.209","121.386","15.275","0","VW UP","CESINHA PREPARAOES"
"R.TASSI/E.CAMPANA","8","8","20","CUP","9","9","2 Laps","","11 Laps","11 Laps","3","315.532","3","98.519","111.633","104.566","9.165000000000001","1","VW GOL","SERMANN RACING SPORT"
"ALGACIR SERMANN","9","9","30","CUP","1","1","3 Laps","","14 Laps","14 Laps","0","2.101","0","0.0","0.0","0.0","0.0","0","VW GOL","SERMANN RACING SPORT"
"TONINHO CARVALHO","10","10","44","CUP","3","3","","","DQ","10 Laps","4","400.337","4","91.099","120.726","109.887","12.22","1","VW GOL","RB PREPARACOES"
