"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","MBR A/B/SUPER","1073744766","CORRIDA 1","Race","2023-11-25 14:45:00 UTC","2023-11-25 14:05:10 UTC","PROVISIONAL","15","https://racehero.io/events/mbr-londrina/results/1073744766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"G. MASCARENHAS","1","1","87","SUPER","1","1","","","","0","15","1338.56","2","87.592","125.559","123.244","45.825","0","FIAT ARGO","JW MOTORSPORTS"
"NILTON ROSSONI","2","2","36","SUPER","3","3","4.021","","4.021","4.021","15","1342.581","2","87.969","125.021","122.875","45.825","0","VW GOL","OUROCAR RACING"
"FABIANO DONNER","3","1","8","B","7","1","5.124","","9.145","0","15","1347.705","3","88.163","124.746","122.408","45.825","0","VW GOL","YMAGAVA RACING"
"PIERRE SABBAGH","4","1","6","A","9","1","4.584","","13.729","0","15","1352.289","3","88.652","124.058","121.993","45.825","0","FIAT MOBI","PEIN COMPETIÇÕES"
"GABRIEL YMAGAVA","5","2","48","A","10","2","0.524","","14.253","0.524","15","1352.813","2","88.711","123.976","121.946","45.825","0","VW GOL","YMAGAVA RACING"
"WANDERSON FREITAS","6","3","77","SUPER","12","8","9.242","","23.495","23.495","15","1362.055","7","89.143","123.375","121.118","45.825","0","VW GOL","STUMPT PREPARAÇÕES"
"R.BONATO","7","3","100","A","13","3","0.971","","24.466","10.737","15","1363.026","14","89.423","122.988","121.032","45.825","0","HYUNDAI HB20","BONATO RACING"
"FELIPE MACHIAVELLI","8","2","47","B","11","2","0.234","","24.700","15.555","15","1363.26","4","89.029","123.533","121.011","45.825","0","VW GOL","ROGER PREPARAÇÕES"
"EDUARDO BACARIN","9","4","99","A","17","6","2.128","","26.828","13.099","15","1365.388","4","89.401","123.019","120.823","45.825","0","FIAT UNO","JW MOTORSPORT"
"GUTO BALDO","10","1","1","A/Sênior","19","1","6.365","","33.193","0","15","1371.753","4","89.663","122.659","120.262","45.825","0","GM ÔNIX","SIVEL-FERRARI"
"BONILHA","11","4","999","SUPER","23","11","7.057","","40.250","40.25","15","1378.81","3","87.711","125.389","119.647","45.825","1","VW UP","CESINHA COMPETIÇÕES"
"DUDA BANA","12","5","2","A","16","5","1.706","","41.956","28.227","15","1380.516","4","90.314","121.775","119.499","45.825","0","VW GOL","STUMPF PREPARAÇÕES"
"MARCELO BEUX","13","5","23","SUPER","14","9","11.703","","53.659","53.659","15","1392.219","2","89.287","123.176","118.494","45.825","0","GM ÔNIX","FERRARI MOTORSPORT"
"NICOLAS DALLAGNOL","14","3","7","B","24","3","5.349","","59.008","49.863","15","1397.568","12","90.145","122.003","118.041","45.825","0","VW GOL","AGB PREPARAÇÕES"
"ANDRÉ JACOB","15","2","38","A/Sênior","20","2","7.667","","1:06.675","33.482","15","1405.235","10","91.562","120.115","117.397","45.825","0","VW UP","CESINHA COMPETIÇÕES"
"BETO PONTES","16","3","90","A/Sênior","21","3","3.564","","1:10.239","37.046","15","1408.799","10","92.123","119.384","117.1","45.825","0","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"EDSON MASSARO","17","4","64","A/Sênior","22","4","3.556","","1:13.795","40.602","15","1412.355","9","92.087","119.431","116.805","45.825","0","GM ONIX","FERRARI MOTORSPORTS"
"W. FRANÇA","18","6","27","A","15","4","3 Laps","","3 Laps","3 Laps","12","1097.177","2","89.274","123.194","120.287","36.660000000000004","0","FIATUNO","JW MOTORSPORT"
"HENRIQUE BASSO","19","6","17","SUPER","18","10","1 Lap","","4 Laps","45.284","11","1383.844","2","89.86","122.39","87.422","33.605000000000004","1","VW GOL","ROGER PREPARAÇÕES"
"FAUSTO DE LUCCA","20","7","51","SUPER","8","7","3 Laps","","7 Laps","7 Laps","8","724.396","7","88.364","124.462","121.458","24.44","0","VW GOL","MIG MOTORSPORT"
"RAFAEL BARRANCO","21","8","9","SUPER","6","6","2 Laps","","9 Laps","9 Laps","6","546.005","3","88.395","124.419","120.856","18.330000000000002","0","VW GOL","STUMPT PREPARAÇÕES"
"EDUARDO PAVELSKI","22","9","21","SUPER","5","5","2 Laps","","11 Laps","11 Laps","4","364.127","2","87.994","124.986","120.815","12.22","1","VW GOL","SERGIO FERRARI RACING"
"G.MAGNABOSCO","23","10","63","SUPER","2","2","4 Laps","","15 Laps","15 Laps","0","2.849","0","0.0","0.0","0.0","0.0","1","VW GOL","SERGIO FERRARI RACING"
"LUIZ CARLOS RIBEIRO","24","11","44","SUPER","4","4","","","DQ","10 Laps","5","451.261","3","87.748","125.336","121.859","15.275","1","TOYOTA ETIOS","OUROCAR RACING"
