"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","MBR CUP","1073744744","1 TREINO","Practice","2023-11-24 12:00:00 UTC","2023-11-24 11:29:41 UTC","PROVISIONAL","14","https://racehero.io/events/mbr-londrina/results/1073744744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"RAPHAEL FUTSUKI","1","1","777","CUP","5","5","","","","0","11","1638.839","11","90.154","125.625","76.018","34.606","3","CESINHA PREPARAOES"
"ARIEL BARRANCO","2","2","7","CUP","7","","0.565","","0.565","5 Laps","6","722.012","6","90.719","124.843","94.117","18.875999999999998","1","VW GOL","STUMPF PREPARACOES"
"NATAN SPERAFICO","3","3","27","CUP","8","","0.200","","0.765","3:19.117","14","1837.956","9","90.919","124.568","86.269","44.044","1","VW GOL","SERGIO FERRARI RACING"
"DAVI DAL PIZZOL","4","4","72","CUP","9","","0.055","","0.820","3:10.424","12","1829.263","10","90.974","124.493","74.296","37.751999999999995","1","GM ONIX","MP COMPETICOES"
"ADRIANO BARBOSA","5","5","101","CUP","1","1","1.197","","2.017","-2 Laps","13","1595.535","13","92.171","122.876","92.278","40.897999999999996","2","VW GOL","YMAGAVA RACING"
"TED BARBIRATO","6","6","219","CUP","11","","0.066","","2.083","4 Laps","7","1560.95","7","92.237","122.788","50.789","22.022","1","VW GOL","YMAGAVA RACING"
"THIAGO GONCALVES","7","7","500","CUP","4","4","0.477","","2.560","-3 Laps","14","1584.949","14","92.714","122.156","100.04","44.044","2","VW UP","CESINHA COMPETICOES"
"RODRIGO TASSI","8","8","20","CUP","2","2","1.091","","3.651","4 Laps","7","745.913","7","93.805","120.736","106.285","22.022","1","VW GOL","SERMANN RACING SPORT"
"ALGACIR SERMANN","9","9","30","CUP","6","","0.006","","3.657","4 Laps","7","830.955","7","93.811","120.728","95.407","22.022","1","VW GOL","SERMANN RACING SPORT"
"TONINHO CARVALHO","10","10","44","CUP","10","","0.071","","3.728","6 Laps","5","833.145","5","93.882","120.637","67.969","15.73","1","VW GOL","RB PREPARACOES"
"GILBERTO SILVEIRA","11","11","22","CUP","3","3","3.219","","6.947","2:56.28","10","1815.119","10","97.101","116.637","62.396","31.46","1","VW GOL"
