"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","MBR CUP","1073744752","4 TREINO","Practice","2023-11-24 18:20:00 UTC","2023-11-24 18:10:01 UTC","PROVISIONAL","20","https://racehero.io/events/mbr-londrina/results/1073744752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"RAPHAEL FUTSUKI","1","1","777","CUP","11","","","","","0","8","2483.505","8","89.249","123.228","35.427","24.44","3","CESINHA PREPARAOES"
"NATAN SPERAFICO","2","2","27","CUP","9","","0.206","","0.206","8:51.551","18","3015.056","18","89.455","122.944","65.658","54.99","2","VW GOL","SERGIO FERRARI RACING"
"ADRIANO BARBOSA","3","3","101","CUP","2","2","0.521","","0.727","0 Laps","8","1115.712","8","89.976","122.233","78.859","24.44","2","VW GOL","YMAGAVA RACING"
"DAVI DAL PIZZOL","4","4","72","CUP","10","","0.557","","1.284","2:49.745","10","2653.25","10","90.533","121.481","41.451","30.55","2","GM ONIX","MP COMPETICOES"
"TED BARBIRATO","5","5","219","CUP","3","3","0.226","","1.510","4.971","20","2488.476","19","90.759","121.178","88.391","61.1","2","VW GOL","YMAGAVA RACING"
"TONINHO CARVALHO","6","6","44","CUP","5","","1.447","","2.957","0 Laps","8","1132.061","8","92.206","119.276","77.72","24.44","1","VW GOL","RB PREPARACOES"
"ARIEL BARRANCO","7","7","7","CUP","4","","0.117","","3.074","3 Laps","5","832.739","5","92.323","119.125","66.035","15.275","1","VW GOL","STUMPF PREPARACOES"
"R.TASSI/E.CAMPANA","8","8","20","CUP","8","","0.187","","3.261","-6 Laps","14","2263.431","12","92.51","118.884","68.026","42.77","2","VW GOL","SERMANN RACING SPORT"
"THIAGO SILVA TEIXEIRA","9","9","500","CUP","6","","0.414","","3.675","0 Laps","8","1250.122","8","92.924","118.355","70.38","24.44","1","VW UP","CESINHA COMPETICOES"
"ALGACIR SERMANN","10","10","30","CUP","1","1","0.671","","4.346","2 Laps","6","823.548","6","93.595","117.506","80.126","18.330000000000002","1","VW GOL","SERMANN RACING SPORT"
"GILBERTO SILVEIRA","11","11","22","CUP","7","","0.407","","4.753","1 Lap","7","1174.15","6","94.002","116.998","65.567","21.385","1","VW GOL"
