"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","MBR A/B/SUPER","1073744748","2 TREINO","Practice","2023-11-24 14:20:00 UTC","2023-11-24 14:00:04 UTC","PROVISIONAL","15","https://racehero.io/events/mbr-londrina/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GUSTAVO MASCARENHAS","1","1","87","SUPER","7","2","","","","0","13","1509.832","12","87.343","125.917","94.695","39.715","2","FIAT ARGO","JW MOTORSPORTS"
"BONILHA","2","2","999","SUPER","23","","0.217","","0.217","11:50.769","4","2220.601","4","87.56","125.605","19.811","12.22","1","VW UP","CESINHA COMPETIÇÕES"
"NILTON ROSSONI","3","3","36","SUPER","22","","0.615","","0.832","13:15.651","6","2305.483","6","88.175","124.729","28.622","18.330000000000002","2","VW GOL","OUROCAR RACING"
"FAUSTO DE LUCCA","4","4","51","SUPER","19","","0.504","","1.336","8 Laps","5","1490.886","5","88.679","124.02","36.884","15.275","1","VW GOL","MIG MOTORSPORT"
"R.BONATO / J.LISBOA","5","1","100","A","16","","0.222","","1.558","0","15","2170.28","15","88.901","123.711","76.013","45.825","1","HYUNDAI HB20","BONATO RACING"
"HENRIQUE BASSO","6","5","17","SUPER","12","","0.046","","1.604","3 Laps","10","1425.85","8","88.947","123.647","77.133","30.55","2","VW GOL","ROGER PREPARAÇÕES"
"WANDERSON FREITAS","7","6","77","SUPER","8","3","0.049","","1.653","13:42.057","14","2331.889","10","88.996","123.579","66.029","42.77","3","VW GOL","STUMPT PREPARAÇÕES"
"PIERRE SABBAGH","8","2","6","A","5","2","0.052","","1.705","5 Laps","10","1356.105","10","89.048","123.506","81.1","30.55","2","FIAT MOBI","PEIN COMPETIÇÕES"
"DUDA BANA","9","3","2","A","6","3","0.003","","1.708","2 Laps","13","1503.374","10","89.051","123.502","95.102","39.715","2","VW GOL","STUMPF PREPARAÇÕES"
"EDUARDO BACARIN","10","4","99","A","11","","0.136","","1.844","1 Lap","14","1427.313","14","89.187","123.314","107.875","42.77","2","FIAT UNO","JW MOTORSPORT"
"RAFAEL BARRANCO","11","7","9","SUPER","21","","0.042","","1.886","9 Laps","4","1445.693","3","89.229","123.256","30.43","12.22","0","VW GOL","STUMPT PREPARAÇÕES"
"LUIZ CARLOS RIBEIRO","12","8","44","SUPER","13","","0.024","","1.910","13:09.377","7","2299.209","5","89.253","123.223","33.484","21.385","2","TOYOTA ETIOS","OUROCAR RACING"
"EDUARDO PAVELSKI","13","9","21","SUPER","9","4","0.078","","1.988","1 Lap","12","1413.12","10","89.331","123.115","93.393","36.660000000000004","2","VW GOL","SERGIO FERRARI RACING"
"A.JULIANI/W. FRANÇA","14","5","27","A","10","","0.205","","2.193","2 Laps","13","1342.17","12","89.536","122.833","106.525","39.715","2","FIATUNO","JW MOTORSPORT"
"FELIPE MACHIAVELLI","15","1","47","B","14","","0.096","","2.289","0","13","1435.495","11","89.632","122.702","99.599","39.715","1","VW GOL","ROGER PREPARAÇÕES"
"FABIANO DONNER","16","2","8","B","4","1","0.099","","2.388","6 Laps","7","708.248","7","89.731","122.566","108.699","21.385","1","VW GOL","YMAGAVA RACING"
"NICOLAS DALLAGNOL","17","3","7","B","18","","0.386","","2.774","47.122","8","1482.617","4","90.117","122.041","59.344","24.44","2","VW GOL","AGB PREPARAÇÕES"
"GUTO BALDO","18","1","1","A/Sênior","1","1","0.196","","2.970","0","13","1441.872","13","90.313","121.776","99.159","39.715","1","GM ÔNIX","SIVEL-FERRARI"
"MARCELO BEUX","19","10","23","SUPER","2","1","1.033","","4.003","-2 Laps","15","1486.742","13","91.346","120.399","110.961","45.825","2","GM ÔNIX","FERRARI MOTORSPORT"
"ANDRÉ JACOB","20","2","38","A/Sênior","17","","0.880","","4.883","8 Laps","5","957.067","5","92.226","119.251","57.457","15.275","0","VW UP","CESINHA COMPETIÇÕES"
"BETO PONTES","21","3","90","A/Sênior","15","","0.649","","5.532","2 Laps","11","1384.284","10","92.875","118.417","87.394","33.605000000000004","1","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"EDSON MASSARO","22","6","64","A","3","1","3.477","","9.009","11 Laps","4","474.827","4","96.352","114.144","92.648","12.22","1","GM ONIX","FERRARI MOTORSPORTS"
"GABRIEL YMAGAVA","23","7","48","A","20","","","","","14 Laps","1","978.732","0","0.0","0.0","11.237","3.055","1","VW GOL","YMAGAVA RACING"
