"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","MBR A/B/SUPER","1073744768"," CORRIDA 3","Race","2023-11-26 13:00:00 UTC","2023-11-26 12:14:28 UTC","PROVISIONAL","13","https://racehero.io/events/mbr-londrina/results/1073744768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"LUIZ CARLOS RIBEIRO","1","1","44","SUPER","3","2","","","","0","13","1319.13","7","87.843","125.201","108.385","39.715","0","TOYOTA ETIOS","OUROCAR RACING"
"LOBO/MAGNABOSCO","2","2","63","SUPER","7","5","0.382","","0.382","0.382","13","1319.512","7","87.803","125.258","108.354","39.715","0","VW GOL","SERGIO FERRARI RACING"
"FAUSTO DE LUCCA","3","3","51","SUPER","6","4","0.495","","0.877","0.877","13","1320.007","9","88.289","124.568","108.313","39.715","0","VW GOL","MIG MOTORSPORT"
"EDUARDO PAVELSKI","4","4","21","SUPER","1","1","0.482","","1.359","1.359","13","1320.489","8","88.228","124.654","108.274","39.715","0","VW GOL","SERGIO FERRARI RACING"
"BONILHA","5","5","999","SUPER","23","10","0.335","","1.694","1.694","13","1320.824","5","87.888","125.137","108.246","39.715","0","VW UP","CESINHA COMPETIÇÕES"
"R.BONATO / J.LISBOA","6","1","100","A","2","1","1.195","","2.889","0","13","1322.019","7","88.482","124.296","108.148","39.715","0","HYUNDAI HB20","BONATO RACING"
"GABRIEL YMAGAVA","7","2","48","A","4","2","0.116","","3.005","0.116","13","1322.135","13","88.724","123.957","108.139","39.715","0","VW GOL","YMAGAVA RACING"
"WANDERSON FREITAS","8","6","77","SUPER","8","6","0.498","","3.503","3.503","13","1322.633","13","88.559","124.188","108.098","39.715","0","VW GOL","STUMPT PREPARAÇÕES"
"FABIANO DONNER","9","1","8","B","11","1","0.453","","3.956","0","13","1323.086","13","88.754","123.916","108.061","39.715","0","VW GOL","YMAGAVA RACING"
"PIERRE SABBAGH","10","3","6","A","16","5","0.804","","4.760","1.871","13","1323.89","13","88.745","123.928","107.995","39.715","0","FIAT MOBI","PEIN COMPETIÇÕES"
"DUDA BANA","11","4","2","A","17","6","1.279","","6.039","3.15","13","1325.169","5","89.441","122.964","107.891","39.715","0","VW GOL","STUMPF PREPARAÇÕES"
"EDUARDO BACARIN","12","5","99","A","12","4","0.402","","6.441","3.552","13","1325.571","5","89.299","123.159","107.858","39.715","0","FIAT UNO","JW MOTORSPORT"
"FELIPE MACHIAVELLI","13","2","47","B","14","3","0.719","","7.160","3.204","13","1326.29","9","88.836","123.801","107.8","39.715","0","VW GOL","ROGER PREPARAÇÕES"
"GUTO BALDO","14","1","1","A/Sênior","15","1","0.583","","7.743","0","13","1326.873","6","89.873","122.373","107.753","39.715","0","GM ÔNIX","SIVEL-FERRARI"
"HENRIQUE BASSO","15","7","17","SUPER","21","8","1.429","","9.172","9.172","13","1328.302","6","90.041","122.144","107.637","39.715","0","VW GOL","ROGER PREPARAÇÕES"
"BETO PONTES","16","2","90","A/Sênior","19","3","1.512","","10.684","2.941","13","1329.814","13","91.222","120.563","107.514","39.715","0","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"ANDRÉ JACOB","17","3","38","A/Sênior","18","2","1.003","","11.687","3.944","13","1330.817","7","91.447","120.266","107.433","39.715","0","VW UP","CESINHA COMPETIÇÕES"
"EDSON MASSARO","18","4","64","A/Sênior","20","4","1 Lap","","1 Lap","1 Lap","12","1239.452","5","91.528","120.16","106.479","36.660000000000004","0","GM ONIX","FERRARI MOTORSPORTS"
"RAFAEL BARRANCO","19","8","9","SUPER","5","3","1 Lap","","2 Laps","2 Laps","11","1094.137","8","88.542","124.212","110.569","33.605000000000004","0","VW GOL","STUMPT PREPARAÇÕES"
"G. MASCARENHAS","20","9","87","SUPER","9","7","1 Lap","","3 Laps","3 Laps","10","950.509","10","87.588","125.565","115.706","30.55","0","FIAT ARGO","JW MOTORSPORTS"
"NILTON ROSSONI","21","10","36","SUPER","24","11","1:29.033","","3 Laps","3 Laps","10","1039.542","5","88.126","124.799","105.797","30.55","0","VW GOL","OUROCAR RACING"
"NICOLAS DALLAGNOL","22","3","7","B","13","2","3:24.798","","3 Laps","3 Laps","10","1244.34","5","89.259","123.214","88.384","30.55","2","VW GOL","AGB PREPARAÇÕES"
"MARCELO BEUX","23","11","23","SUPER","22","9","2 Laps","","5 Laps","5 Laps","8","786.165","5","89.221","123.267","111.915","24.44","0","GM ÔNIX","FERRARI MOTORSPORT"
"A.JULIANI/W. FRANÇA","24","6","27","A","10","3","6 Laps","","11 Laps","11 Laps","2","190.993","2","90.518","121.501","115.167","6.11","0","FIATUNO","JW MOTORSPORT"
