"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484204-20231124","MBR LONDRINA","2023-11-24 12:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","MBR A/B/SUPER","1073744753","4 TREINO","Practice","2023-11-24 19:20:00 UTC","2023-11-24 19:00:05 UTC","PROVISIONAL","21","https://racehero.io/events/mbr-londrina/results/1073744753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"G. MASCARENHAS","1","1","87","SUPER","14","","","","","0","18","2406.986","16","87.121","126.238","82.246","54.99","1","FIAT ARGO","JW MOTORSPORTS"
"MAGNABOSCO/LOBO","2","2","63","SUPER","2","","0.160","","0.160","1:00.563","14","2467.549","6","87.281","126.007","62.399","42.77","2","VW GOL","SERGIO FERRARI RACING"
"LUIZ CARLOS RIBEIRO","3","3","44","SUPER","13","","0.080","","0.240","10 Laps","8","1430.828","8","87.361","125.891","61.492","24.44","1","TOYOTA ETIOS","OUROCAR RACING"
"NILTON ROSSONI","4","4","36","SUPER","10","","0.280","","0.520","13 Laps","5","732.54","5","87.641","125.489","75.068","15.275","1","VW GOL","OUROCAR RACING"
"FAUSTO DE LUCCA","5","5","51","SUPER","22","","0.448","","0.968","5 Laps","13","2329.075","8","88.089","124.851","61.387","39.715","4","VW GOL","MIG MOTORSPORT"
"BONILHA","6","6","999","SUPER","18","","0.051","","1.019","15 Laps","3","682.772","3","88.14","124.779","48.324","9.165000000000001","1","VW UP","CESINHA COMPETIÇÕES"
"HENRIQUE BASSO","7","7","17","SUPER","9","","0.067","","1.086","3 Laps","15","2280.866","4","88.207","124.684","72.328","45.825","3","VW GOL","ROGER PREPARAÇÕES"
"DUDA BANA","8","1","2","A","12","","0.186","","1.272","0","9","1330.394","9","88.393","124.422","74.401","27.495","1","VW GOL","STUMPF PREPARAÇÕES"
"RAFAEL BARRANCO","9","8","9","SUPER","19","","0.207","","1.479","15 Laps","3","685.455","3","88.6","124.131","48.134","9.165000000000001","1","VW GOL","STUMPT PREPARAÇÕES"
"WANDERSON FREITAS","10","9","77","SUPER","7","","0.036","","1.515","2 Laps","16","2224.963","5","88.636","124.081","79.088","48.88","3","VW GOL","STUMPT PREPARAÇÕES"
"PIERRE SABBAGH","11","2","6","A","11","","0.009","","1.524","16:25.083","14","2315.477","6","88.645","124.068","66.497","42.77","4","FIAT MOBI","PEIN COMPETIÇÕES"
"EDUARDO PAVELSKI","12","10","21","SUPER","5","","0.147","","1.671","6.682","19","2413.668","16","88.792","123.863","86.574","58.045","2","VW GOL","SERGIO FERRARI RACING"
"GABRIEL YMAGAVA","13","3","48","A","4","","0.108","","1.779","18:14.875","19","2425.269","12","88.9","123.712","86.16","58.045","2","VW GOL","YMAGAVA RACING"
"FELIPE MACHIAVELLI","14","1","47","B","8","","0.065","","1.844","0","16","2372.943","16","88.965","123.622","74.156","48.88","0","VW GOL","ROGER PREPARAÇÕES"
"R.BONATO / J.LISBOA","15","4","100","A","23","","0.132","","1.976","11:41.639","9","2032.033","4","89.097","123.438","48.711","27.495","3","HYUNDAI HB20","BONATO RACING"
"FABIANO DONNER","16","2","8","B","1","1","0.090","","2.066","54.177","21","2427.12","20","89.187","123.314","95.157","64.155","3","VW GOL","YMAGAVA RACING"
"EDUARDO BACARIN","17","5","99","A","3","","0.183","","2.249","-1 Laps","10","1258.295","5","89.37","123.061","87.404","30.55","2","FIAT UNO","JW MOTORSPORT"
"A.JULIANI/W. FRANÇA","18","6","27","A","15","","0.033","","2.282","17:58.464","16","2408.858","9","89.403","123.016","73.05","48.88","3","FIATUNO","JW MOTORSPORT"
"NICOLAS DALLAGNOL","19","3","7","B","24","","0.392","","2.674","8 Laps","8","2208.313","8","89.795","122.479","39.842","24.44","3","VW GOL","AGB PREPARAÇÕES"
"MARCELO BEUX","20","11","23","SUPER","20","","0.053","","2.727","7 Laps","11","1651.666","9","89.848","122.407","73.246","33.605000000000004","1","GM ÔNIX","FERRARI MOTORSPORT"
"GUTO BALDO","21","1","1","A/Sênior","21","","0.556","","3.283","0","11","1658.633","2","90.404","121.654","72.938","33.605000000000004","0","GM ÔNIX","SIVEL-FERRARI"
"ANDRÉ JACOB","22","2","38","A/Sênior","16","","0.012","","3.295","1 Lap","10","1534.419","10","90.416","121.638","71.675","30.55","2","VW UP","CESINHA COMPETIÇÕES"
"BETO PONTES","23","3","90","A/Sênior","6","","1.756","","5.051","11.367","13","1670.0","10","92.172","119.32","85.613","39.715","1","FIAT MOBI","LANDERSON COMPETIÇÕES/KAKI"
"EDSON MASSARO","24","4","64","A/Sênior","17","","1.738","","6.789","13:14.368","15","2453.001","8","93.91","117.112","67.252","45.825","1","GM ONIX","FERRARI MOTORSPORTS"
