"Event ID","Event Name","Started At","Ended At"
"280-800-2147485099-20240316","Speed Ventures SoW 16-Mar-2024","2024-03-16 14:16:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","Speed Ventures SoW 16-Mar-2024","1073756482","Purple3","Practice","2024-03-16 20:45:00 UTC","2024-03-16 21:06:16 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-sow-16-mar-2024/results/1073756482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Max Abrahamson","1","1","31","","1","1","","","","0","9","1072.568","4","93.624","69.213","54.374","16.2","0","10 White Mini"
"Tony Jin","2","2","9","","2","2","1.435","","1.435","5 Laps","4","583.594","3","95.059","68.168","44.414","7.2","0","BEG","19 Civic Type-R White"
"Keith Sobb","3","3","50","","6","6","0.239","","1.674","27.158","9","1099.726","2","95.298","67.997","53.031","16.2","0","INT","19 Civic Si Blue"
"DANIEL HEIN","4","4","51","","4","4","0.729","","2.403","26.435","9","1099.003","5","96.027","67.481","53.066","16.2","0","BEG","90 Corvette Burgundy"
"Leocadio Samson","5","5","272","","5","5","0.083","","2.486","3 Laps","6","793.682","3","96.11","67.423","48.987","10.8","0","BEG","07 Cayman Black"
"- 4834646 -","6","6","-??-","","3","3","1.153","","3.639","25.841","9","1098.409","2","97.263","66.623","53.095","16.2","0"
"Trevor Kerr","7","7","65","","12","","0.637","","4.276","1:02.068","4","1134.636","1","97.9","66.19","22.844","7.2","0","BEG","22 Cobra Red"
"Blago Koev","8","8","11","","8","8","2.408","","6.684","2 Laps","7","945.58","2","100.308","64.601","47.971","12.6","0","BEG","93 Toyota MKII White"
"JP de Gracia","9","9","111","","7","7","0.420","","7.104","1 Lap","8","1054.903","5","100.728","64.332","49.142","14.4","0","BEG","16 Cayman Red"
"Ryder Gross","10","10","99","","10","10","1.820","","8.924","1.546","8","1074.114","3","102.548","63.19","48.263","14.4","0","BEG","89 Miata Red"
"Hunter Sturgill","11","11","64","","9","9","0.532","","9.456","53.028","8","1125.596","3","103.08","62.864","46.056","14.4","0","BEG","93 Civic DX White"
"Steven Le","12","12","57","","11","11","12.676","","22.132","9.113","7","1081.681","1","115.756","55.98","41.935","12.6","0","BEG","01 Integra-R Black"
"Austin Miller","13","13","619","","0","","","","","9 Laps","0","59.62","0","0.0","0.0","0.0","0.0","0","X","78 924 Blue"
"Taylor Hattori","14","14","3","","0","","","","","9 Laps","0","236.741","0","0.0","0.0","0.0","0.0","0","BEG","06 V70 R Silver"
