"Event ID","Event Name","Started At","Ended At"
"280-800-2147485099-20240316","Speed Ventures SoW 16-Mar-2024","2024-03-16 14:16:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","Speed Ventures SoW 16-Mar-2024","1073756476","Purple2","Practice","2024-03-16 18:45:00 UTC","2024-03-16 19:03:45 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-sow-16-mar-2024/results/1073756476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Max Abrahamson","1","1","31","","1","1","","","","0","9","1034.845","9","93.644","69.198","56.356","16.2","0","10 White Mini"
"Tony Jin","2","2","9","","6","6","0.699","","0.699","2 Laps","7","884.755","5","94.343","68.686","51.268","12.6","0","BEG","19 Civic Type-R White"
"DANIEL HEIN","3","3","51","","11","","0.808","","1.507","24.133","7","1058.978","7","95.151","68.102","42.834","12.6","0","BEG","90 Corvette Burgundy"
"Leocadio Samson","4","4","272","","4","4","0.765","","2.272","48.847","9","1083.692","5","95.916","67.559","53.816","16.2","0","BEG","07 Cayman Black"
"Keith Sobb","5","5","50","","2","2","0.574","","2.846","17.122","9","1051.967","9","96.49","67.157","55.439","16.2","0","INT","19 Civic Si Blue"
"Trevor Kerr","6","6","65","","13","","0.085","","2.931","6 Laps","3","1012.384","3","96.575","67.098","19.202","5.4","0","BEG","22 Cobra Red"
"- 4834646 -","7","7","-??-","","11","11","1.975","","4.906","1 Lap","8","1022.594","7","98.55","65.753","50.695","14.4","0"
"JP de Gracia","8","8","111","","7","7","0.377","","5.283","1 Lap","8","1010.925","8","98.927","65.503","51.28","14.4","0","BEG","16 Cayman Red"
"Blago Koev","9","9","11","","9","9","1.295","","6.578","3 Laps","6","1008.715","3","100.222","64.656","38.544","10.8","0","BEG","93 Toyota MKII White"
"Wes Driver","10","10","8","","3","3","0.419","","6.997","7 Laps","2","384.374","1","100.641","64.387","33.717","3.6","0","BEG","15 QX70 White"
"Hunter Sturgill","11","11","64","","8","8","1.348","","8.345","50.264","8","1085.109","6","101.989","63.536","47.774","14.4","0","BEG","93 Civic DX White"
"Ryder Gross","12","12","99","","5","5","0.975","","9.320","1 Lap","8","1023.167","3","102.964","62.935","50.666","14.4","0","BEG","89 Miata Red"
"Steven Le","13","13","57","","10","10","5.820","","15.140","48.208","6","1083.053","4","108.784","59.568","35.899","10.8","0","BEG","01 Integra-R Black"
"Taylor Hattori","14","14","3","","0","","","","","9 Laps","0","215.242","0","0.0","0.0","0.0","0.0","0","BEG","06 V70 R Silver"
