"Event ID","Event Name","Started At","Ended At"
"280-800-2147485099-20240316","Speed Ventures SoW 16-Mar-2024","2024-03-16 14:16:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","Speed Ventures SoW 16-Mar-2024","1073756469","Blue1","Practice","2024-03-16 16:20:00 UTC","2024-03-16 16:38:44 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-sow-16-mar-2024/results/1073756469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"James Hsia","1","1","321","","1","1","","","","0","5","991.094","5","114.286","56.7","32.691","9.0","0","X","08 Corvette C6 Z51 White"
"Andrew Garcia","2","2","89","","5","5","2.046","","2.046","1:55.029","6","1106.123","5","116.332","55.703","35.15","10.8","0","X","23 BRZ White"
"Nick Caniglia","3","3","158","","8","8","1.364","","3.410","1:47.852","6","1098.946","3","117.696","55.057","35.379","10.8","0","X","14 E63S  AMG  Wagon White"
"Tristan Nehoray","4","4","1","","9","9","1.176","","4.586","1:49.241","6","1100.335","3","118.872","54.512","35.335","10.8","0","X","18 S5 Black"
"ted byrnes","5","5","0","","7","7","4.514","","9.100","1 Lap","4","977.552","3","123.386","52.518","26.515","7.2","0","ADV","20 Veloster N White"
"Roy Hanson","6","6","28","","2","2","0.027","","9.127","1:31.345","6","1082.439","2","123.413","52.507","35.919","10.8","0","INT","08 Mustang White"
"Kenneth Wagner","7","7","33","","3","3","1.688","","10.815","1:33.527","6","1084.621","2","125.101","51.798","35.847","10.8","0","X","16 Mustang Grey"
"Jeppe Jarnit-Bjergsoe","8","8","981","","6","6","0.078","","10.893","1:36.292","6","1087.386","1","125.179","51.766","35.755","10.8","0","X","16 Cayman GT4 Brown"
"Patrick Funnamark","9","9","410","","4","4","3.902","","14.795","1:28.378","6","1079.472","1","129.081","50.201","36.018","10.8","0","91 Civic Si Red"
"Austin Miller","10","10","619","","10","","8.004","","22.799","1:22.038","4","1073.132","3","137.085","47.27","24.154","7.2","0","X","78 924 Blue"
"Kevin Hawk","11","11","780","","11","","2.284","","25.083","31.471","2","1022.565","1","139.369","46.495","12.674","3.6","0","X","18 Civic Si Red"
