"Event ID","Event Name","Started At","Ended At"
"280-800-2147485099-20240316","Speed Ventures SoW 16-Mar-2024","2024-03-16 14:16:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","Speed Ventures SoW 16-Mar-2024","1073756478","Black3","Practice","2024-03-16 19:25:00 UTC","2024-03-16 19:42:24 UTC","PROVISIONAL","11","https://racehero.io/events/speed-ventures-sow-16-mar-2024/results/1073756478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Giovanni Molina","1","1","3","MCR","1","1","","","","0","4","500.821","2","82.489","78.556","51.755","7.2","0","INT","20 Mustang Shelby Red"
"Shariq Maurier","2","1","24","","2","1","2.009","","2.009","0","10","911.505","3","84.498","76.688","71.091","18.0","0","INT","18 M3 Sedan Blue"
"Ryan Kim","3","2","73","","5","4","0.274","","2.283","1:51.466","11","1022.971","4","84.772","76.44","69.679","19.8","0","INT","23 Supra White"
"Dustin Riedel","4","3","777","","4","3","0.440","","2.723","5 Laps","5","483.823","4","85.212","76.046","66.967","9.0","0","CB","16 Cayman S Blue"
"Dexter Nguyen","5","4","277","","3","2","0.444","","3.167","2 Laps","8","748.445","1","85.656","75.651","69.264","14.4","0","INT","14 Boxster S White"
"Darron Tanioka","6","5","72","","9","8","2.678","","5.845","5 Laps","5","522.201","5","88.334","73.358","62.045","9.0","0","INT","22 CT4-V Blackwing Blue"
"Robby Goldstein","7","6","12","","6","5","1.488","","7.333","59.443","10","970.948","4","89.822","72.143","66.739","18.0","0","INT","02 S2000 Silver"
"Anders Truelsen","8","7","672","","7","6","0.833","","8.166","3 Laps","7","728.962","3","90.655","71.48","62.225","12.6","0","INT","16 Cayman GT4 Silver"
"Tony Occhi","9","8","88","","8","7","0.115","","8.281","1:21.251","10","992.756","3","90.77","71.389","65.273","18.0","0","INT","06 MX-5 Grey"
"Tristan Nehoray","10","9","1","","10","9","5.312","","13.593","6 Laps","4","478.438","3","96.082","67.442","54.176","7.2","0","X","18 S5 Black"
