"Event ID","Event Name","Started At","Ended At"
"280-800-2147485099-20240316","Speed Ventures SoW 16-Mar-2024","2024-03-16 14:16:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","Speed Ventures SoW 16-Mar-2024","1073756483","Red4 + Black4","Practice","2024-03-16 21:05:00 UTC","2024-03-16 21:45:18 UTC","PROVISIONAL","11","https://racehero.io/events/speed-ventures-sow-16-mar-2024/results/1073756483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Natalee Wiebe","1","1","377","MPro","1","1","","","","0","11","992.401","11","81.158","79.844","71.826","19.8","0","ADV","18 Shelby GT350 Grey"
"Eric Habermehl","2","2","66","MPro","0","","0.802","","0.802","20:37.11","11","2229.511","10","81.96","79.063","31.971","19.8","0","ADV","24 GT White"
"Tom Wiebe","3","3","373","MPro","3","2","1.892","","2.694","1:03.813","11","1056.214","9","83.852","77.279","67.486","19.8","0","20 Mustang GT Grey"
"Brian Schoenburg","4","1","550","","2","1","0.650","","3.344","0","9","1024.129","4","84.502","76.685","56.946","16.2","0","ADV","21 Camaro SS 1LE Blue"
"Shariq Maurier","5","2","24","","0","","1.080","","4.424","13:53.056","7","1857.185","5","85.582","75.717","24.424","12.6","0","INT","18 M3 Sedan Blue"
"Dustin Riedel","6","3","777","","0","","0.826","","5.250","16:42.681","8","2026.81","3","86.408","74.993","25.577","14.4","0","CB","16 Cayman S Blue"
"Ryan Kim","7","4","73","","0","","1.230","","6.480","12:15.336","4","1759.465","1","87.638","73.941","14.732","7.2","0","INT","23 Supra White"
"Robby Goldstein","8","5","12","","0","","1.699","","8.179","19:09.486","10","2173.615","9","89.337","72.534","29.812","18.0","0","INT","02 S2000 Silver"
"Tony Occhi","9","6","88","","0","","0.831","","9.010","19:23.888","10","2188.017","10","90.168","71.866","29.616","18.0","0","INT","06 MX-5 Grey"
"Anders Truelsen","10","7","672","","0","","0.460","","9.470","19:33.724","10","2197.853","7","90.628","71.501","29.483","18.0","0","INT","16 Cayman GT4 Silver"
