"Event ID","Event Name","Started At","Ended At"
"280-800-2147485099-20240316","Speed Ventures SoW 16-Mar-2024","2024-03-16 14:16:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","Speed Ventures SoW 16-Mar-2024","1073756470","Purple1","Practice","2024-03-16 16:40:00 UTC","2024-03-16 16:59:54 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-sow-16-mar-2024/results/1073756470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Max Abrahamson","1","1","31","","1","1","","","","0","9","1163.975","6","95.309","67.989","50.104","16.2","0","10 White Mini"
"Keith Sobb","2","2","50","","2","2","1.496","","1.496","1 Lap","8","1123.249","4","96.805","66.939","46.152","14.4","0","INT","19 Civic Si Blue"
"Wes Driver","3","3","8","","7","7","1.172","","2.668","1 Lap","8","1136.909","4","97.977","66.138","45.597","14.4","0","BEG","15 QX70 White"
"DANIEL HEIN","4","4","51","","5","5","0.717","","3.385","3 Laps","6","1127.03","4","98.694","65.657","34.498","10.8","0","BEG","90 Corvette Burgundy"
"Leocadio Samson","5","5","272","","9","9","2.615","","6.000","1 Lap","8","1132.002","6","101.309","63.963","45.795","14.4","0","BEG","07 Cayman Black"
"Ryder Gross","6","6","99","","3","3","2.810","","8.810","1 Lap","8","1154.423","8","104.119","62.236","44.906","14.4","0","BEG","89 Miata Red"
"Tony Jin","7","7","9","","4","4","0.211","","9.021","1 Lap","8","1135.89","6","104.33","62.111","45.638","14.4","0","BEG","19 Civic Type-R White"
"JP de Gracia","8","8","111","","8","8","1.240","","10.261","1 Lap","8","1159.813","7","105.57","61.381","44.697","14.4","0","BEG","16 Cayman Red"
"Hunter Sturgill","9","9","64","","11","11","0.016","","10.277","13.8","8","1177.775","5","105.586","61.372","44.015","14.4","0","BEG","93 Civic DX White"
"Blago Koev","10","10","11","","6","6","0.874","","11.151","3 Laps","6","1097.197","6","106.46","60.868","35.436","10.8","0","BEG","93 Toyota MKII White"
"Steven Le","11","11","57","","10","10","8.003","","19.154","2 Laps","7","1127.46","7","114.463","56.612","40.232","12.6","0","BEG","01 Integra-R Black"
"Taylor Hattori","12","12","3","","12","12","4:43.843","","5:02.997","8 Laps","1","704.437","1","398.306","16.269","9.199","1.8","0","BEG","06 V70 R Silver"
