"Event ID","Event Name","Started At","Ended At"
"290-2147485793-20160626","Top Half Round 3","2016-06-25 22:15:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"353","KartSport Mt Wellington","432","Full Track","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485795","2. Rotax Light","1073753372","Tuning Run 1","Practice","2016-06-25 21:35:00 UTC","2016-06-25 21:39:06 UTC","PROVISIONAL","5","https://racehero.io/events/top-half-round-3/results/1073753372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Rating"
"Sam Waddell","1","1","81","125cc Rotax Max Light","6","6","","","","0","5","194.512","3","35.481","50.224","45.807","2.475","0","BOP","T1"
"Corey Green","2","2","5","125cc Rotax Max Light","1","1","","","0.159","1 Lap","4","143.022","2","35.64","50.0","49.838","1.98","0","BOP","T1"
"Dylan Hallberg","3","3","25","125cc Rotax Max Light","5","5","","","0.226","0 Laps","5","192.62","4","35.707","49.906","46.257","2.475","0","MtW","T1"
"Felix Hume","4","4","66","125cc Rotax Max Light","4","4","","","0.874","1 Lap","4","155.974","3","36.355","49.017","45.7","1.98","0","Tok"
"Tim Eriksen","5","5","59","125cc Rotax Max Light","9","9","","","1.234","10.925","5","205.437","4","36.715","48.536","43.371","2.475","0","BOP","T2"
"Dylan Smith","6","6","53","125cc Rotax Max Light","3","3","","","1.524","1 Lap","4","158.735","4","37.005","48.156","44.905","1.98","0","Auckland","T1"
"Clinton Beacham","7","7","30","125cc Rotax Max Light","2","2","","","1.602","0 Laps","5","192.364","4","37.083","48.054","46.318","2.475","0","MtW","T2"
"Chloe Stockman","8","8","18","125cc Rotax Max Light","8","8","","","2.494","10.285","5","204.797","5","37.975","46.926","43.506","2.475","0","MtW","T2"
"Thomas King","9","9","96","125cc Rotax Max Light","7","7","","","2.566","10.059","5","204.571","5","38.047","46.837","43.555","2.475","0","MtW","T2"
"Brad Wenzlick","10","10","7","125cc Rotax Max Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hamilton","T2"
"Elliott Malcolm","11","11","86","125cc Rotax Max Light","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mtw","T2"
