"Event ID","Event Name","Started At","Ended At"
"290-2147485793-20160626","Top Half Round 3","2016-06-25 22:15:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"353","KartSport Mt Wellington","432","Full Track","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485799","6. DD2 / Rotax Heavy","1073753396","Tuning Run 1","Practice","2016-06-25 22:45:00 UTC","2016-06-25 22:49:50 UTC","PROVISIONAL","7","https://racehero.io/events/top-half-round-3/results/1073753396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Rating"
"Sam Waddell","1","1","81","Rotax DD2","4","2","","","","0","7","255.997","4","34.025","52.373","48.727","3.465","0","BOP","T1"
"Bond Roby","2","2","77","Rotax DD2","6","3","","","0.577","0 Laps","7","251.925","7","34.602","51.5","49.515","3.465","0","Auckland","T2"
"Glenn Ellis","3","3","66","Rotax DD2","3","1","","","1.509","1.869","7","257.866","4","35.534","50.149","48.374","3.465","0","Auckland","T2"
"Caleb Hartley","4","1","94","125cc Rotax Max Heavy","2","2","","","1.646","0","7","255.576","7","35.671","49.957","48.807","3.465","0","Super Karts","T1"
"Daniel Samuelson","5","4","8","Rotax DD2","7","4","","","1.722","1 Lap","6","232.735","2","35.747","49.85","45.941","2.9699999999999998","0","EBOP","T1"
"Henry Gelb","6","2","70","125cc Rotax Max Heavy","8","4","","","1.792","6.161","7","261.737","5","35.817","49.753","47.659","3.465","0","mtw","T1"
"Simon Macrae","7","3","17","125cc Rotax Max Heavy","1","1","","","2.190","2.214","7","257.79","4","36.215","49.206","48.388","3.465","0","BOP","T1"
"Ashton Baird","8","4","71","125cc Rotax Max Heavy","5","3","","","2.589","2 Laps","5","190.8","5","36.614","48.67","46.698","2.475","0","Rot","T1"
"Tony Barrington","9","5","19","125cc Rotax Max Heavy","9","5","","","2.652","1 Lap","6","230.011","6","36.677","48.586","46.485","2.9699999999999998","0","EBOP","T1"
"Jason Lee","10","5","5","Rotax DD2","10","5","","","2.792","2 Laps","5","194.903","5","36.817","48.402","45.715","2.475","0","Auckland","T2"
"Warren Parris","11","6","11","Rotax DD2","11","6","","","5.276","2 Laps","5","209.605","2","39.301","45.342","42.509","2.475","0","Auckland","T1"
"Scott Allright","12","6","44","125cc Rotax Max Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MtW","T1"
