"Event ID","Event Name","Started At","Ended At"
"290-2147485793-20160626","Top Half Round 3","2016-06-25 22:15:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"353","KartSport Mt Wellington","432","Full Track","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485797","4. ClubSport 120","1073753384","Tuning Run 1","Practice","2016-06-25 22:30:00 UTC","2016-06-25 22:35:37 UTC","PROVISIONAL","7","https://racehero.io/events/top-half-round-3/results/1073753384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Rating"
"Mark Rose","1","1","19","Clubsport","8","8","","","","0","7","293.915","6","37.907","47.01","42.441","3.465","0","EBOP","T2"
"Stephen Muggeridge","2","2","51","Clubsport","4","4","","","0.652","0 Laps","7","293.826","5","38.559","46.215","42.454","3.465","0","EBOP","T2"
"Cliff Walsh","3","3","15","Clubsport","7","7","","","0.934","4.955","7","298.87","3","38.841","45.879","41.737","3.465","0","EBOP","T2"
"Richard Macey","4","4","25","Clubsport","10","10","","","1.242","15.48","7","309.395","4","39.149","45.518","40.317","3.465","0","Whangarei","T2"
"Dean Oliver","5","5","11","Clubsport","3","3","","","1.357","0 Laps","7","281.929","6","39.264","45.385","44.245","3.465","0","Whangarei","T2"
"Steve Carter","6","6","27","Clubsport","1","1","","","2.265","0 Laps","7","285.346","7","40.172","44.359","43.715","3.465","0","Whangarei","T2"
"Graham Knight","7","7","43","Clubsport","2","2","","","2.305","0 Laps","7","288.368","7","40.212","44.315","43.257","3.465","0","EBOP","T2"
"Martin Gleeson","8","8","17","Clubsport","6","6","","","2.743","1 Lap","6","276.78","2","40.65","43.838","38.63","2.9699999999999998","0","Whangarei","T2"
"Malcolm Devereux","9","9","71","Clubsport","9","9","","","3.874","1 Lap","6","293.808","5","41.781","42.651","36.391","2.9699999999999998","0","Whangarei","T2"
"Rob Rose","10","10","16","Clubsport","5","5","","","4.260","2.144","6","296.059","2","42.167","42.261","36.114","2.9699999999999998","0","EBOP","T2"
