"Event ID","Event Name","Started At","Ended At"
"290-2147485793-20160626","Top Half Round 3","2016-06-25 22:15:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"353","KartSport Mt Wellington","432","Full Track","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485794","1. Vortex Mini Rok","1073753367","Heat 1","Race","2016-06-25 22:08:00 UTC","2016-06-25 22:17:04 UTC","PROVISIONAL","12","https://racehero.io/events/top-half-round-3/results/1073753367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Rating"
"Ryan Crombie","1","1","63","Vortex Mini Rok","8","8","","","","0","12","443.696","7","36.363","49.006","48.195","5.9399999999999995","0","Auckland","T1"
"Blake Austin","2","2","9","Vortex Mini Rok","1","1","","","6.654","6.654","12","450.35","5","37.025","48.13","47.483","5.9399999999999995","0","BOP","T1"
"Connor Davison","3","3","3","Vortex Mini Rok","2","2","","","6.843","6.843","12","450.539","8","36.366","49.002","47.463","5.9399999999999995","0","Hamilton","T1"
"Asten Addy","4","4","13","Vortex Mini Rok","15","15","","","7.279","7.279","12","450.975","11","36.417","48.933","47.417","5.9399999999999995","0","Hamilton","T1"
"Josh Richmond","5","5","6","Vortex Mini Rok","11","11","","","15.757","15.757","12","459.453","8","36.688","48.572","46.542","5.9399999999999995","0","MtW","T1"
"Ayrton Williams","6","6","46","Vortex Mini Rok","3","3","","","19.255","19.255","12","462.951","7","37.862","47.066","46.191","5.9399999999999995","0","MtW","T1"
"Dylan Grant","7","7","20","Vortex Mini Rok","12","12","","","20.170","20.17","12","463.866","8","37.319","47.75","46.1","5.9399999999999995","0","MtW","T1"
"Quade Krissansen","8","8","41","Vortex Mini Rok","6","6","","","21.259","21.259","12","464.955","8","37.945","46.963","45.992","5.9399999999999995","0","Auckland","T1"
"Callum Armstrong","9","9","59","Vortex Mini Rok","5","5","","","22.662","22.662","12","466.358","8","37.563","47.44","45.853","5.9399999999999995","0","Auckland","T1"
"Zachary Blincoe","10","10","5","Vortex Mini Rok","7","7","","","23.995","23.995","12","467.691","8","37.579","47.42","45.722","5.9399999999999995","0","MtW","T1"
"Charlie Coleman","11","11","91","Vortex Mini Rok","17","17","","","25.519","25.519","12","469.215","12","36.86","48.345","45.574","5.9399999999999995","0","mtw","T1"
"Declyn Goffin","12","12","83","Vortex Mini Rok","10","10","","","1 Lap","0.931","11","444.627","8","39.012","45.678","44.086","5.445","0","MtW","T1"
"Matthew Membery","13","13","12","Vortex Mini Rok","14","14","","","1 Lap","7.564","11","451.26","8","39.376","45.256","43.438","5.445","0","BOP","T2"
"Stella Carter","14","14","19","Vortex Mini Rok","13","13","","","1 Lap","13.399","11","457.095","3","39.664","44.927","42.884","5.445","0","MtW","T2"
"Caitlin Stanley","15","15","14","Vortex Mini Rok","16","16","","","1 Lap","15.018","11","458.714","11","39.35","45.286","42.733","5.445","0","BOP","T1"
"Jamie Membery","16","16","22","Vortex Mini Rok","4","4","","","1 Lap","19.607","11","463.303","5","40.046","44.499","42.309","5.445","0","BOP"
"Emily  Robb","17","17","7","Vortex Mini Rok","9","9","","","1 Lap","40.211","11","483.907","8","39.694","44.893","40.508","5.445","0","MtW","T1"
"Hunter Robb","18","18","11","Vortex Mini Rok","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MtW","T1"
"Jack Neill","19","19","15","Vortex Mini Rok","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tokoroa","T1"
"Clay Osborne","20","20","33","Vortex Mini Rok","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hamilton","T1"
"Conrad Knight","21","21","43","Vortex Mini Rok","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EBOP","T1"
"Mitch Frazer","22","22","96","Vortex Mini Rok","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MtW","T1"
