"Event ID","Event Name","Started At","Ended At"
"290-2147485793-20160626","Top Half Round 3","2016-06-25 22:15:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"353","KartSport Mt Wellington","432","Full Track","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485798","5. Cadet Rok","1073753390","Tuning Run 1","Practice","2016-06-25 22:40:00 UTC","2016-06-25 22:44:34 UTC","PROVISIONAL","6","https://racehero.io/events/top-half-round-3/results/1073753390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Rating"
"Kaden Probst","1","1","2","Cadet Rok","8","8","","","","0","6","239.467","5","37.127","47.997","44.649","2.9699999999999998","0","MtW","T1"
"Liam Sceats","2","2","23","Cadet Rok","3","3","","","0.340","0 Laps","6","231.724","5","37.467","47.562","46.141","2.9699999999999998","0","MtW","T1"
"Ashton Phipps","3","3","42","Cadet Rok","9","9","","","0.537","8.16","6","247.627","6","37.664","47.313","43.178","2.9699999999999998","0","MtW","T1"
"Mitchell Sparrow","4","4","71","Cadet Rok","6","6","","","0.572","1.842","6","241.309","3","37.699","47.269","44.308","2.9699999999999998","0","MtW","T2"
"Sebastian Manson","5","5","22","Cadet Rok","1","1","","","0.915","0 Laps","6","230.957","5","38.042","46.843","46.294","2.9699999999999998","0","MtW","T1"
"Emerson Vincent","6","6","10","Cadet Rok","2","2","","","0.963","0 Laps","6","236.345","4","38.09","46.784","45.239","2.9699999999999998","0","Auckland","T1"
"Ryan Bell","7","7","97","Cadet Rok","7","7","","","1.097","4.148","6","243.615","6","38.224","46.62","43.889","2.9699999999999998","0","BOP","T1"
"Blake Corrin","8","8","99","Cadet Rok","5","5","","","2.970","1 Lap","5","231.194","4","40.097","44.442","38.539","2.475","0","BOP","T2"
"Jay Urwin","9","9","20","Cadet Rok","10","","","","3.425","7.426","5","246.893","5","40.552","43.944","36.089","2.475","0","Rot","T2"
"Oscar Enticott","10","10","64","Cadet Rok","4","4","","","3.671","1 Lap","5","227.706","4","40.798","43.679","39.129","2.475","0","Rot","T1"
"Hayden Bakkerus","11","11","25","Cadet Rok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MtW","T1"
