"Event ID","Event Name","Started At","Ended At"
"290-2147485793-20160626","Top Half Round 3","2016-06-25 22:15:00 UTC","2016-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"353","KartSport Mt Wellington","432","Full Track","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485796","3. Rotax Junior","1073753378","Tuning Run 1","Practice","2016-06-25 22:20:00 UTC","2016-06-25 22:24:54 UTC","PROVISIONAL","7","https://racehero.io/events/top-half-round-3/results/1073753378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Rating"
"Ashton Grant","1","1","27","Junior Rotax","1","1","","","","0","7","257.57","4","36.147","49.299","48.43","3.465","0","MtW","T1"
"Joshua Parkinson","2","2","89","Junior Rotax","3","3","","","0.129","2.785","7","260.355","5","36.276","49.123","47.912","3.465","0","MtW","T1"
"Lee Zeltwanger","3","3","22","Junior Rotax","2","2","","","0.368","7.582","7","265.152","6","36.515","48.802","47.045","3.465","0","Auckland","T1"
"Joseph Terry","4","4","6","Junior Rotax","10","10","","","0.465","11.229","7","268.799","6","36.612","48.673","46.406","3.465","0","BOP","T1"
"Brock Gilchrist","5","5","10","Junior Rotax","8","8","","","0.491","1 Lap","6","231.102","6","36.638","48.638","46.265","2.9699999999999998","0","Auckland","T1"
"Fynn Osborne","6","6","14","Junior Rotax","6","6","","","0.565","6.734","7","264.304","5","36.712","48.54","47.196","3.465","0","Hamilton","T1"
"Zach Stichbury","7","7","72","Junior Rotax","4","4","","","0.885","9.13","7","266.7","7","37.032","48.121","46.772","3.465","0","Hawkes Bay","T1"
"Adam Bell","8","8","5","Junior Rotax","7","7","","","1.278","1 Lap","6","241.181","5","37.425","47.615","44.332","2.9699999999999998","0","BOP","T1"
"Conrad Clark","9","9","11","Junior Rotax","11","11","","","1.448","17.648","7","275.218","5","37.595","47.4","45.324","3.465","0","Tok","T1"
"Taylor Hurst","10","10","60","Junior Rotax","5","5","","","1.556","2 Laps","5","195.633","4","37.703","47.264","45.544","2.475","0","MtW","T1"
"Olivia Neill","11","11","82","Junior Rotax","12","12","","","3.913","1 Lap","6","253.519","6","40.06","44.483","42.174","2.9699999999999998","0","Tok","T1"
"Ben Hurst","12","12","70","Junior Rotax","9","9","","","4.352","1 Lap","6","256.376","6","40.499","44.001","41.704","2.9699999999999998","0","MtW","T1"
"Mathew Trewheela","13","13","61","Junior Rotax","14","14","","","4.380","6.538","6","264.108","2","40.527","43.971","40.483","2.9699999999999998","0","MtW","T2"
"Zane Hills","14","14","80","Junior Rotax","15","15","","","4.646","6.05","6","263.62","2","40.793","43.684","40.558","2.9699999999999998","0","Auckland","T2"
"James Bowler","15","15","34","Junior Rotax","13","13","","","5.300","4.366","6","261.936","6","41.447","42.995","40.819","2.9699999999999998","0","MtW","T2"
"Jordyn Wallace","16","16","24","Junior Rotax","16","16","","","5.305","19.128","6","276.698","5","41.452","42.989","38.641","2.9699999999999998","0","Auckland","T1"
