"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484820-20210402","SV BRP 02-Apr-2021","2021-04-02 12:41:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","02-Apr-2021","1073753272","Black1","Practice","2021-04-02 16:15:00 UTC","2021-04-02 16:40:01 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-02-apr-2021/results/1073753272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Gergely","1","1","42","","6","6","","","","0","8","1419.381","8","119.471","85.879","57.828","22.8","0","INT","20 M2 Black"
"Robert Weirather","2","2","327","","2","2","4.260","","4.260","-1 Laps","9","1366.267","7","123.731","82.922","67.586","25.650000000000002","0","INT","21 Camaro ZL1 1LE White"
"Alex Knoll","3","3","37","","10","10","0.792","","5.052","0 Laps","8","1294.526","5","124.523","82.394","63.405","22.8","0","INT","20 Corvette Stingray Black"
"Hyeong Hong","4","4","69","","11","11","1.130","","6.182","3 Laps","5","1106.769","5","125.653","81.653","46.351","14.25","0","INT","06 S2000 White"
"Jonathan Castro","5","5","13","","9","9","0.612","","6.794","7 Laps","1","362.53","1","126.265","81.258","28.301","2.85","0","INT","08 MazdaSpeed 3 Red"
"Greg Glasgow","6","6","7","","3","3","0.082","","6.876","-1 Laps","9","1392.302","9","126.347","81.205","66.322","25.650000000000002","0","INT","20 Shelby GT350 Black"
"Jeff Lima","7","7","44","","5","5","0.767","","7.643","2 Laps","6","1169.886","6","127.114","80.715","52.621","17.1","0","BEG","06 Mustang GT White"
"P Kirkham","8","8","9","","8","8","0.930","","8.573","-1 Laps","9","1417.085","7","128.044","80.129","65.162","25.650000000000002","0","BEG"
"Robert Henninger","9","9","53","","4","4","1.849","","10.422","4 Laps","4","755.969","3","129.893","78.988","54.288","11.4","0","INT","11 IS 350 White"
"Eric Opdahl","10","10","268","","1","1","3.056","","13.478","0 Laps","8","1321.403","6","132.949","77.172","62.116","22.8","0","INT","06 911 Carrera 4S Silver"
"Ardie Saeidi","11","11","46","","7","7","2.189","","15.667","0 Laps","8","1351.445","7","135.138","75.922","60.735","22.8","0","INT","13 FR-S Silver"
