"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484820-20210402","SV BRP 02-Apr-2021","2021-04-02 12:41:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","02-Apr-2021","1073753278","Yellow3","Practice","2021-04-02 18:45:00 UTC","2021-04-02 19:09:32 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-02-apr-2021/results/1073753278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Pambrum","1","1","1","","1","1","","","","0","10","1416.739","1","124.421","82.462","72.42","28.5","0"
"John Airola","2","2","14","","4","4","2.198","","2.198","5 Laps","5","845.723","1","126.619","81.03","60.658","14.25","0","INT","07 Impreza WRX STI Black"
"Jonathan Collier","3","3","42","","2","2","2.387","","4.585","1 Lap","9","1393.556","4","129.006","79.531","66.262","25.650000000000002","0","INT","16 Golf R White"
"Mike Garrett","4","4","3","","6","6","0.743","","5.328","1 Lap","9","1397.51","5","129.749","79.076","66.075","25.650000000000002","0","INT","16 Mustang GT White"
"OSVALDO ZAMBRANO","5","5","30","","5","5","0.836","","6.164","4 Laps","6","1319.877","5","130.585","78.57","46.641","17.1","0","BEG","08 Corvette Z06 Black"
"KIRK SKAUFEL","6","6","12","","3","3","1.913","","8.077","8 Laps","2","417.367","1","132.498","77.435","49.165","5.7","0","X","21 Camaro ZL1 1LE Grey"
"Jim Moss","7","7","71","","8","8","1.021","","9.098","4 Laps","6","986.754","4","133.519","76.843","62.386","17.1","0","INT","16 Focus RS Blue"
"Derek Joyce","8","8","1001","","7","7","2.699","","11.797","6 Laps","4","714.082","1","136.218","75.32","57.472","11.4","0"
"Greg Wiebe","9","9","377","","10","10","0.246","","12.043","2 Laps","8","1309.078","8","136.464","75.185","62.701","22.8","0","INT","18 Mustang Shelby Grey"
"David Garrett","10","10","66","","12","12","0.584","","12.627","2 Laps","8","1307.759","8","137.048","74.864","62.764","22.8","0","INT","02 Corvette Z06 Yellow"
"Austin Owens","11","11","15","","9","9","2.258","","14.885","6 Laps","4","738.638","3","139.306","73.651","55.562","11.4","0","BEG","17 Mustang GT Blue"
"Ian Witarsa","12","12","129","","11","11","0.754","","15.639","2 Laps","8","1325.777","7","140.06","73.254","61.911","22.8","0","BEG","18 Giulia Quadrifoglio White"
"Florian Schleich","13","13","11","","13","13","1.714","","17.353","6 Laps","4","769.699","4","141.774","72.369","53.32","11.4","0","BEG","11 Cooper S White"
"Tanner Cowherd","14","14","111","","16","16","0.942","","18.295","2 Laps","8","1394.56","5","142.716","71.891","58.857","22.8","0","X","12 Challenger Red"
"Dana Cole","15","15","602","","14","14","2.740","","21.035","2 Laps","8","1399.336","6","145.456","70.537","58.656","22.8","0","BEG","20 Corvette Stingray Z51 Orange"
"Scott Garrett","16","16","50","","15","15","0.391","","21.426","2 Laps","8","1410.162","3","145.847","70.348","58.206","22.8","0","INT","06 Crown Victoria Multicolor"
"- 1514968 -","17","17","-??-","","17","17","1.230","","22.656","28.601","8","1445.34","1","147.077","69.759","56.789","22.8","0"
