"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484820-20210402","SV BRP 02-Apr-2021","2021-04-02 12:41:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","02-Apr-2021","1073753282","Yellow4","Practice","2021-04-02 20:25:00 UTC","2021-04-02 20:50:04 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-02-apr-2021/results/1073753282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Pambrum","1","1","1","","1","1","","","","0","6","864.462","2","125.433","81.797","71.212","17.1","0"
"John Airola","2","2","14","","2","2","1.125","","1.125","5 Laps","1","233.168","1","126.558","81.07","44.003","2.85","0","INT","07 Impreza WRX STI Black"
"Mike Garrett","3","3","3","","3","3","2.900","","4.025","31.288","6","895.75","1","129.458","79.254","68.725","17.1","0","INT","16 Mustang GT White"
"Jonathan Collier","4","4","42","","11","11","0.245","","4.270","8:09.109","9","1353.571","8","129.703","79.104","68.22","25.650000000000002","0","INT","16 Golf R White"
"KIRK SKAUFEL","5","5","12","","4","4","0.484","","4.754","7:32.975","9","1317.437","3","130.187","78.81","70.091","25.650000000000002","0","X","21 Camaro ZL1 1LE Grey"
"OSVALDO ZAMBRANO","6","6","30","","14","14","1.184","","5.938","8:44.831","9","1389.293","6","131.371","78.099","66.465","25.650000000000002","0","BEG","08 Corvette Z06 Black"
"David Garrett","7","7","66","","8","8","2.114","","8.052","4:34.225","7","1138.687","6","133.485","76.863","63.073","19.95","0","INT","02 Corvette Z06 Yellow"
"Jim Moss","8","8","71","","6","6","0.963","","9.015","2 Laps","4","672.933","3","134.448","76.312","60.987","11.4","0","INT","16 Focus RS Blue"
"Derek Joyce","9","9","1001","","5","5","1.906","","10.921","3 Laps","3","535.496","1","136.354","75.245","57.479","8.55","0"
"Greg Wiebe","10","10","377","","7","7","1.586","","12.507","8:46.86","9","1391.322","3","137.94","74.38","66.369","25.650000000000002","0","INT","18 Mustang Shelby Grey"
"Austin Owens","11","11","15","","13","13","1.569","","14.076","2 Laps","4","726.217","3","139.509","73.544","56.512","11.4","0","BEG","17 Mustang GT Blue"
"Ian Witarsa","12","12","129","","17","17","1.583","","15.659","8:07.891","7","1352.353","6","141.092","72.719","53.107","19.95","0","BEG","18 Giulia Quadrifoglio White"
"- 1514968 -","13","13","-??-","","16","16","0.291","","15.950","8:18.319","8","1362.781","6","141.383","72.569","60.23","22.8","0"
"Greg Scaduto","14","14","47","","12","12","0.287","","16.237","7:37.859","6","1322.321","2","141.67","72.422","46.555","17.1","0","X","13 Impreza WRX Sedan White"
"Tanner Cowherd","15","15","111","","10","10","1.780","","18.017","7:41.406","8","1325.868","2","143.45","71.523","61.907","22.8","0","X","12 Challenger Red"
"Scott Garrett","16","16","50","","15","15","1.438","","19.455","5:40.929","7","1205.391","5","144.888","70.813","59.582","19.95","0","INT","06 Crown Victoria Multicolor"
"Florian Schleich","17","17","11","","9","9","1.992","","21.447","6:45.865","6","1270.327","3","146.88","69.853","48.46","17.1","0","BEG","11 Cooper S White"
