"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484820-20210402","SV BRP 02-Apr-2021","2021-04-02 12:41:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","02-Apr-2021","1073753286","Yellow5","Practice","2021-04-02 22:05:00 UTC","2021-04-02 22:29:32 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-02-apr-2021/results/1073753286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"OSVALDO ZAMBRANO","1","1","30","","2","2","","","","0","9","1295.923","6","128.567","79.803","71.254","25.650000000000002","0","BEG","08 Corvette Z06 Black"
"KIRK SKAUFEL","2","2","12","","1","1","0.510","","0.510","0 Laps","9","1273.689","6","129.077","79.487","72.498","25.650000000000002","0","X","21 Camaro ZL1 1LE Grey"
"Greg Wiebe","3","3","377","","5","5","3.244","","3.754","31.746","9","1327.669","7","132.321","77.539","69.55","25.650000000000002","0","INT","18 Mustang Shelby Grey"
"Jim Moss","4","4","71","","4","4","0.509","","4.263","1 Lap","8","1169.535","7","132.83","77.242","70.182","22.8","0","INT","16 Focus RS Blue"
"Derek Joyce","5","5","1001","","3","3","3.270","","7.533","7 Laps","2","361.694","1","136.1","75.386","56.733","5.7","0"
"Ian Witarsa","6","6","129","","6","6","2.477","","10.010","1:24.987","9","1380.91","5","138.577","74.038","66.869","25.650000000000002","0","BEG","18 Giulia Quadrifoglio White"
"- 1514968 -","7","7","-??-","","10","10","0.639","","10.649","2 Laps","7","1144.677","5","139.216","73.698","62.743","19.95","0"
"Tanner Cowherd","8","8","111","","8","8","2.086","","12.735","1 Lap","8","1253.433","7","141.302","72.61","65.484","22.8","0","X","12 Challenger Red"
"Greg Scaduto","9","9","47","","7","7","0.873","","13.608","5 Laps","4","682.017","2","142.175","72.165","60.174","11.4","0","X","13 Impreza WRX Sedan White"
"Scott Garrett","10","10","50","","9","9","5.173","","18.781","3 Laps","6","1246.713","6","147.348","69.631","49.378","17.1","0","INT","06 Crown Victoria Multicolor"
