"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484820-20210402","SV BRP 02-Apr-2021","2021-04-02 12:41:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","02-Apr-2021","1073753275","Yellow2","Practice","2021-04-02 17:30:00 UTC","2021-04-02 17:54:02 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-02-apr-2021/results/1073753275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Pambrum","1","1","1","","1","1","","","","0","9","1294.454","4","124.478","82.424","71.335","25.650000000000002","0"
"Jonathan Collier","2","2","42","","4","4","6.442","","6.442","1:52.934","9","1407.388","7","130.92","78.368","65.611","25.650000000000002","0","INT","16 Golf R White"
"KIRK SKAUFEL","3","3","12","","3","3","0.274","","6.716","1:46.377","9","1400.831","2","131.194","78.205","65.918","25.650000000000002","0","X","21 Camaro ZL1 1LE Grey"
"John Airola","4","4","14","","6","6","0.011","","6.727","7 Laps","2","431.342","1","131.205","78.198","47.572","5.7","0","INT","07 Impreza WRX STI Black"
"OSVALDO ZAMBRANO","5","5","30","","2","2","0.008","","6.735","1:44.916","9","1399.37","2","131.213","78.193","65.987","25.650000000000002","0","BEG","08 Corvette Z06 Black"
"Mike Garrett","6","6","3","","8","8","1.031","","7.766","1:57.09","9","1411.544","2","132.244","77.584","65.418","25.650000000000002","0","INT","16 Mustang GT White"
"Derek Joyce","7","7","1001","","7","7","1.506","","9.272","3 Laps","6","1000.169","6","133.75","76.71","61.55","17.1","0"
"David Garrett","8","8","66","","5","5","2.549","","11.821","1 Lap","8","1294.031","6","136.299","75.276","63.43","22.8","0","INT","02 Corvette Z06 Yellow"
"Jim Moss","9","9","71","","10","10","0.261","","12.082","2 Laps","7","1153.493","7","136.56","75.132","62.263","19.95","0","INT","16 Focus RS Blue"
"Austin Owens","10","10","15","","9","9","1.473","","13.555","2:15.713","7","1430.167","2","138.033","74.33","50.218","19.95","0","BEG","17 Mustang GT Blue"
"Greg Wiebe","11","11","377","","11","11","0.144","","13.699","16.278","8","1310.732","1","138.177","74.253","62.621","22.8","0","INT","18 Mustang Shelby Grey"
"Ian Witarsa","12","12","129","","12","12","3.939","","17.638","53.243","8","1347.697","8","142.116","72.195","60.904","22.8","0","BEG","18 Giulia Quadrifoglio White"
"Florian Schleich","13","13","11","","14","14","1.771","","19.409","4 Laps","5","1177.552","5","143.887","71.306","43.565","14.25","0","BEG","11 Cooper S White"
"Greg Scaduto","14","14","47","","16","16","1.178","","20.587","6 Laps","3","1231.451","2","145.065","70.727","24.995","8.55","0","X","13 Impreza WRX Sedan White"
"Dana Cole","15","15","602","","13","13","2.089","","22.676","1:55.571","8","1410.025","1","147.154","69.723","58.212","22.8","0","BEG","20 Corvette Stingray Z51 Orange"
"- 1514968 -","16","16","-??-","","17","17","0.228","","22.904","0.592","7","1295.046","5","147.382","69.615","55.457","19.95","0"
"Scott Garrett","17","17","50","","15","15","1.378","","24.282","2:14.902","8","1429.356","6","148.76","68.97","57.424","22.8","0","INT","06 Crown Victoria Multicolor"
