"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484820-20210402","SV BRP 02-Apr-2021","2021-04-02 12:41:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","02-Apr-2021","1073753280","Black3","Practice","2021-04-02 19:35:00 UTC","2021-04-02 19:59:10 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-02-apr-2021/results/1073753280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Gergely","1","1","42","","2","2","","","","0","8","1296.966","2","122.091","84.036","63.286","22.8","0","INT","20 M2 Black"
"Jonathan Castro","2","2","13","","1","1","0.381","","0.381","4 Laps","4","1295.351","2","122.472","83.774","31.683","11.4","0","INT","08 MazdaSpeed 3 Red"
"Robert Weirather","3","3","327","","3","3","0.956","","1.337","45.936","8","1342.902","3","123.428","83.125","61.121","22.8","0","INT","21 Camaro ZL1 1LE White"
"Alex Knoll","4","4","37","","4","4","0.268","","1.605","-1 Laps","9","1253.674","7","123.696","82.945","73.656","25.650000000000002","0","INT","20 Corvette Stingray Black"
"Hyeong Hong","5","5","69","","10","","3.512","","5.117","49.159","7","1346.125","4","127.208","80.655","53.353","19.95","0","INT","06 S2000 White"
"Jeff Lima","6","6","44","","8","8","0.695","","5.812","3.987","9","1300.953","7","127.903","80.217","70.979","25.650000000000002","0","BEG","06 Mustang GT White"
"Ardie Saeidi","7","7","46","","5","5","0.307","","6.119","2 Laps","6","893.451","6","128.21","80.025","68.901","17.1","0","INT","13 FR-S Silver"
"Greg Glasgow","8","8","7","","6","6","0.498","","6.617","7.152","9","1304.118","4","128.708","79.715","70.806","25.650000000000002","0","INT","20 Shelby GT350 Black"
"Robert Henninger","9","9","53","","7","7","0.223","","6.840","3 Laps","5","773.35","4","128.931","79.577","66.335","14.25","0","INT","11 IS 350 White"
"Eric Opdahl","10","10","268","","9","9","2.360","","9.200","38.667","9","1335.633","6","131.291","78.147","69.136","25.650000000000002","0","INT","06 911 Carrera 4S Silver"
"P Kirkham","11","11","9","","10","10","0.732","","9.932","31.127","9","1328.093","2","132.023","77.714","69.528","25.650000000000002","0","BEG"
