"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484820-20210402","SV BRP 02-Apr-2021","2021-04-02 12:41:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","02-Apr-2021","1073753271","Yellow1","Practice","2021-04-02 15:50:00 UTC","2021-04-02 16:14:11 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-02-apr-2021/results/1073753271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Pambrum","1","1","1","","4","4","","","","0","9","1365.363","9","126.613","81.034","67.63","25.650000000000002","0"
"OSVALDO ZAMBRANO","2","2","30","","5","5","9.081","","9.081","1:24.201","9","1449.564","7","135.694","75.611","63.702","25.650000000000002","0","BEG","08 Corvette Z06 Black"
"KIRK SKAUFEL","3","3","12","","12","12","0.256","","9.337","3 Laps","6","1303.636","6","135.95","75.469","47.222","17.1","0","X","21 Camaro ZL1 1LE Grey"
"Jonathan Collier","4","4","42","","9","9","0.130","","9.467","3 Laps","6","1050.086","4","136.08","75.397","58.624","17.1","0","INT","16 Golf R White"
"David Garrett","5","5","66","","8","8","0.302","","9.769","1 Lap","8","1349.058","5","136.382","75.23","60.842","22.8","0","INT","02 Corvette Z06 Yellow"
"Mike Garrett","6","6","3","","10","10","0.420","","10.189","4 Laps","5","917.502","5","136.802","74.999","55.913","14.25","0","INT","16 Mustang GT White"
"Derek Joyce","7","7","1001","","2","2","0.012","","10.201","1 Lap","8","1265.971","7","136.814","74.992","64.836","22.8","0"
"Austin Owens","8","8","15","","11","11","1.404","","11.605","2.436","8","1367.799","8","138.218","74.231","60.009","22.8","0","BEG","17 Mustang GT Blue"
"Jim Moss","9","9","71","","1","1","2.866","","14.471","2 Laps","7","1353.715","7","141.084","72.723","53.054","19.95","0","INT","16 Focus RS Blue"
"Greg Wiebe","10","10","377","","6","6","0.614","","15.085","1 Lap","8","1312.493","8","141.698","72.408","62.537","22.8","0","INT","18 Mustang Shelby Grey"
"Ian Witarsa","11","11","129","","13","","1.658","","16.743","3 Laps","6","1289.493","5","143.356","71.57","47.74","17.1","0","BEG","18 Giulia Quadrifoglio White"
"Dana Cole","12","12","602","","15","","3.006","","19.749","5 Laps","4","1280.749","2","146.362","70.1","32.044","11.4","0","BEG","20 Corvette Stingray Z51 Orange"
"Florian Schleich","13","13","11","","3","3","0.006","","19.755","1 Lap","8","1352.223","8","146.368","70.097","60.7","22.8","0","BEG","11 Cooper S White"
"Scott Garrett","14","14","50","","7","7","5.643","","25.398","4 Laps","5","947.249","4","152.011","67.495","54.157","14.25","0","INT","06 Crown Victoria Multicolor"
"- 1514968 -","15","15","-??-","","14","","15.938","","41.336","4 Laps","5","1349.789","4","167.949","61.09","38.006","14.25","0"
"Greg Scaduto","16","16","47","","0","","","","","9 Laps","0","179.759","0","0.0","0.0","0.0","0.0","0","X","13 Impreza WRX Sedan White"
