"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484820-20210402","SV BRP 02-Apr-2021","2021-04-02 12:41:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","02-Apr-2021","1073753276","Black2","Practice","2021-04-02 17:55:00 UTC","2021-04-02 18:21:14 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-02-apr-2021/results/1073753276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jonathan Castro","1","1","13","","4","4","","","","0","2","452.96","1","120.142","85.399","45.302","5.7","0","INT","08 MazdaSpeed 3 Red"
"Mark Gergely","2","2","42","","1","1","0.059","","0.059","9:31.474","5","1024.434","2","120.201","85.357","50.076","14.25","0","INT","20 M2 Black"
"Robert Weirather","3","3","327","","2","2","2.544","","2.603","16:34.793","10","1447.753","4","122.745","83.588","70.868","28.5","0","INT","21 Camaro ZL1 1LE White"
"Eirik Holm","4","4","92","","10","10","1.216","","3.819","8:59.307","6","992.267","4","123.961","82.768","62.04","17.1","0","ADV","20 M2 White"
"Alex Knoll","5","5","37","","3","3","0.114","","3.933","14:58.711","9","1351.671","5","124.075","82.692","68.315","25.650000000000002","0","INT","20 Corvette Stingray Black"
"Jeff Lima","6","6","44","","6","6","1.869","","5.802","8:47.294","6","980.254","6","125.944","81.465","62.8","17.1","0","BEG","06 Mustang GT White"
"Hyeong Hong","7","7","69","","8","8","0.129","","5.931","16:10.912","9","1423.872","7","126.073","81.381","64.851","25.650000000000002","0","INT","06 S2000 White"
"Greg Glasgow","8","8","7","","5","5","0.727","","6.658","15:20.206","9","1373.166","2","126.8","80.915","67.246","25.650000000000002","0","INT","20 Shelby GT350 Black"
"Robert Henninger","9","9","53","","9","9","1.586","","8.244","9:22.968","6","1015.928","5","128.386","79.915","60.595","17.1","0","INT","11 IS 350 White"
"P Kirkham","10","10","9","","7","7","0.174","","8.418","15:41.653","9","1394.613","2","128.56","79.807","66.212","25.650000000000002","0","BEG"
"Ardie Saeidi","11","11","46","","11","11","7.480","","15.898","8:19.138","5","952.098","4","136.04","75.419","53.881","14.25","0","INT","13 FR-S Silver"
"Eric Opdahl","12","12","268","","12","","1.202","","17.100","16:05.637","1","1418.597","1","137.242","74.758","7.232","2.85","0","INT","06 911 Carrera 4S Silver"
"OSVALDO ZAMBRANO","13","13","30","","0","","","","","2 Laps","0","72.078","0","0.0","0.0","0.0","0.0","0","BEG","08 Corvette Z06 Black"
