"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","JUNIOR","1073748510","PROVA FINAL - PJK","Race","2020-01-25 20:00:00 UTC","2020-01-25 20:22:20 UTC","PROVISIONAL","25","https://racehero.io/events/trofeu-ayrton-senna/results/1073748510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"MAYKE NADERER","1","1","  4","","1","1","","","","0","25","1281.923","23","50.887","86.875","86.214","30.7","0","NADERER MOTORSPORT"
"SAMUEL CRUZ","2","2"," 17","","3","3","0.504","","0.504","0.504","25","1282.427","22","50.765","87.084","86.18","30.7","0","LEME"
"LUCAS STAICO","3","3"," 11","","5","5","12.745","","13.249","13.249","25","1295.172","23","51.114","86.489","85.332","30.7","0","SABIA RACING"
"VINICIUS C. MERCEZ","4","4","198","","10","10","0.611","","13.860","13.86","25","1295.783","22","51.237","86.281","85.292","30.7","0","ZE DO BODE"
"AURELIA NOBELS","5","5","107","","4","4","13.459","","27.319","27.319","25","1309.242","16","51.873","85.224","84.415","30.7","0","O N S"
"JOÃO P. TURI","6","6","116","","9","9","13 Laps","","13 Laps","13 Laps","12","636.932","12","52.392","84.379","83.289","14.736","0"
"NICOLAS MEN","7","7"," 13","","6","6","5 Laps","","18 Laps","38.882","7","1320.805","3","51.758","85.413","23.429","8.596","0","SPA KART"
"LUIZ TROMBINI","8","8","  9","","2","2","1 Lap","","19 Laps","19 Laps","6","314.497","6","51.645","85.6","84.34","7.368","0","LE LAC"
"PEDRO H. R. CLEROT","9","9"," 69","","7","7","0.724","","19 Laps","19 Laps","6","315.221","3","51.409","85.993","84.147","7.368","0","DIBO"
"JOAO PINHEIRO FILHO","10","10"," 10","","8","8","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
