"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","JUNIOR MENOR","1073748489","1a PROVA CLASSIFICATORIA - PJMK","Race","2020-01-24 18:40:00 UTC","2020-01-24 18:52:48 UTC","PROVISIONAL","13","https://racehero.io/events/trofeu-ayrton-senna/results/1073748489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS CALLEJAS","1","1","145","","10","10","","","","0","13","684.977","9","51.787","85.365","83.901","15.964","0"
"PEDRO LINS","2","2"," 26","","5","5","5.033","","5.033","5.033","13","690.01","7","52.378","84.402","83.289","15.964","0"
"SEBASTIAN NG","3","3","109","","7","7","7.313","","12.346","12.346","13","697.323","9","52.892","83.582","82.416","15.964","0"
"ALFREDINHO IBIAPINA","4","4","  8","","12","12","0.034","","12.380","12.38","13","697.357","11","52.623","84.009","82.412","15.964","0"
"ETHAN NOBELS","5","5","129","","3","3","0.455","","12.835","12.835","13","697.812","6","53.121","83.221","82.358","15.964","0"
"JOAO P. MARTINS JO","6","6","  9","","6","6","0.224","","13.059","13.059","13","698.036","13","52.676","83.924","82.332","15.964","0"
"MARCELO RIBEIRO","7","7"," 20","","8","8","1.756","","14.815","14.815","13","699.792","9","53.102","83.251","82.125","15.964","0"
"ENZO BEDANE","8","8"," 98","","9","9","0.596","","15.411","15.411","13","700.388","13","53.063","83.312","82.055","15.964","0"
"GABRYEL ROMANO","9","9"," 56","","13","13","5.109","","20.520","20.52","13","705.497","13","53.338","82.883","81.461","15.964","0"
"BRENO M. LOPES","10","10"," 44","","4","4","3.105","","23.625","23.625","13","708.602","7","53.684","82.349","81.104","15.964","0"
"FILLIPPO FIORENTINO","11","11","135","","11","11","1.516","","25.141","25.141","13","710.118","11","53.558","82.542","80.931","15.964","0"
"GUILHERME FAVARETE","12","12","305","","1","1","3.815","","28.956","28.956","13","713.933","13","53.81","82.156","80.498","15.964","0"
"FIRAS FAHS ","13","13","  3","","19","19","1.108","","30.064","30.064","13","715.041","3","53.842","82.107","80.374","15.964","0"
"PIETRO A. NALESSO","14","14"," 23","","20","20","7.752","","37.816","37.816","13","722.793","7","53.679","82.356","79.512","15.964","0"
"GIOVANE G CREPALDI","15","15","147","","18","18","1 Lap","","1 Lap","7.945","12","692.922","12","52.941","83.504","76.559","14.736","0"
"STEFANO CAGNOLO","16","16","219","","15","15","23.645","","1 Lap","31.59","12","716.567","6","53.814","82.15","74.033","14.736","0"
"VASCO PEDRO","17","17"," 93","","16","16","4 Laps","","5 Laps","5 Laps","8","440.849","7","53.475","82.67","80.223","9.824","0"
"EDUARDO PALU","18","18","127","","17","17","16.537","","5 Laps","5 Laps","8","457.386","7","53.135","83.199","77.323","9.824","0"
"AKYU MYASAVA","19","19"," 18","","14","14","1 Lap","","6 Laps","6 Laps","7","391.96","6","54.443","81.201","78.951","8.596","0"
"MIGUEL P. LEONARDI","20","20","114","","2","2","4 Laps","","10 Laps","10 Laps","3","314.996","3","54.035","81.814","42.103","3.684","0"
