"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","SENIORES","1073748480","AQUECIMENTO - PSK","Practice","2020-01-24 15:10:00 UTC","2020-01-24 15:11:02 UTC","PROVISIONAL","8","https://racehero.io/events/trofeu-ayrton-senna/results/1073748480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO H. K. BARRACOS","1","1","299","","10","10","","","","0","7","423.416","7","51.732","85.456","73.086","8.596","0"
"GUSTAVO B. REY","2","2"," 11","","7","7","0.156","","0.156","45.511","8","468.927","7","51.888","85.199","75.42","9.824","0"
"JOAQUIM CARRATI","3","3"," 18","","2","2","0.781","","0.937","28.206","8","451.622","8","52.669","83.936","78.31","9.824","0"
"LEONARDO MARCELLI","4","4"," 34","","1","1","0.132","","1.069","23.311","8","446.727","7","52.801","83.726","79.168","9.824","0"
"MARCELO BRANDÃO","5","5"," 15","","3","3","0.061","","1.130","33.273","8","456.689","7","52.862","83.629","77.441","9.824","0"
"RAFAEL PASTORELLO","6","6","113","","4","4","0.164","","1.294","39.626","8","463.042","7","53.026","83.37","76.378","9.824","0"
"TIAGO SCHWEIGER","7","7"," 39","","6","6","0.310","","1.604","2 Laps","5","313.75","3","53.336","82.886","70.451","6.14","0"
"ARTHUR OLIVEIRA","8","8"," 29","","5","5","0.367","","1.971","44.608","8","468.024","8","53.703","82.319","75.565","9.824","0"
"MATTEO PETRICCIONE","9","9","70","","9","9","0.504","","2.475","7.632","7","431.048","6","54.207","81.554","71.792","8.596","0"
"","10","10"," 61","","11","","0.528","","3.003","7.961","4","431.377","3","54.735","80.767","40.992","4.912","0"
"RODRIGO MONTEIRO","11","11"," 17","","8","8","0.342","","3.345","1 Lap","6","386.667","5","55.077","80.266","68.599","7.368","0"
