"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","GRADUADOS","1073748465","2a PROVA CLASSIFICATORIA - PGK","Race","2020-01-24 22:50:00 UTC","2020-01-24 23:07:12 UTC","PROVISIONAL","19","https://racehero.io/events/trofeu-ayrton-senna/results/1073748465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO BERTONELLO","1","1","111","","2","2","","","","0","19","967.442","18","50.461","87.608","86.822","23.332","0"
"GIULIANO Y. RAUCCI","2","2"," 25","","1","1","0.316","","0.316","0.316","19","967.758","19","50.465","87.601","86.794","23.332","0"
"GUILHERME PEIXOTO","3","3"," 99","","7","7","4.306","","4.622","4.622","19","972.064","17","50.533","87.483","86.409","23.332","0"
"RICARDO GRACIA FILHO","4","4","105","","3","3","3.289","","7.911","7.911","19","975.353","10","50.549","87.456","86.118","23.332","0"
"LUCCA CROCE","5","5","  9","","4","4","0.440","","8.351","8.351","19","975.793","18","50.829","86.974","86.079","23.332","0"
"ZEZINHO MUGIATTI","6","6","38","","16","16","4.340","","12.691","12.691","19","980.133","15","50.776","87.065","85.698","23.332","0"
"PEDRO AIZZA","7","7"," 35","","11","11","0.598","","13.289","13.289","19","980.731","15","50.749","87.111","85.646","23.332","0"
"FELIPE BAPTISTA","8","8","121","","10","10","11.298","","24.587","24.587","19","992.029","17","51.295","86.184","84.67","23.332","0"
"RODRIGO PIQUET","9","9","33","","21","21","0.549","","25.136","25.136","19","992.578","18","51.2","86.344","84.623","23.332","0"
"JULIA AYOUB","10","10"," 21","","8","8","1.402","","26.538","26.538","19","993.98","15","51.142","86.442","84.504","23.332","0"
"RODRIGO GONZALES","11","11"," 10","","14","14","5.896","","32.434","32.434","19","999.876","10","51.731","85.457","84.006","23.332","0"
"GUILHERME FIGUEREDO","12","12"," 18","","6","6","4 Laps","","4 Laps","4 Laps","15","775.62","12","50.818","86.993","85.495","18.419999999999998","0"
"AYRTON ROBERTO","13","13"," 32","","9","9","2 Laps","","6 Laps","6 Laps","13","679.287","11","50.621","87.331","84.604","15.964","0"
"JOAO PERO ORBAN","14","14","115","","19","19","1 Lap","","7 Laps","7 Laps","12","632.261","7","51.243","86.271","83.905","14.736","0"
"GUSTAVO VASCELLI","15","15","138","","18","18","1 Lap","","8 Laps","8 Laps","11","583.778","9","51.797","85.349","83.3","13.508","0"
"LUIZ F. BERBEL","16","16"," 46","","12","12","1 Lap","","9 Laps","9 Laps","10","527.168","5","51.497","85.846","83.859","12.28","0"
"JOÃO LUIZ G. POCAY","17","17","123","","20","20","2.467","","9 Laps","9 Laps","10","529.635","9","51.476","85.881","83.469","12.28","0"
"BRUNO PIEROZAN","18","18"," 12","","5","5","7 Laps","","16 Laps","16 Laps","3","162.598","2","52.989","83.429","81.566","3.684","0"
"NICOLAS DURAN","19","19"," 41","","13","13","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL MOURA","20","20"," 14","","15","15","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALLAN CROCE","21","21"," 61","","17","17","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
