"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","F4 GRADUADOS","1073748420","TOMADA DE TEMPO - F4 G","Qualifying","2020-01-23 20:45:00 UTC","2020-01-23 20:57:05 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna/results/1073748420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULLIANO T. FORCOLIN","1","1","  7","","13","13","","","","0","4","318.981","2","68.454","64.581","55.437","4.912","0"
"ANDRÉ SALMORIA","2","2"," 28","","15","15","0.551","","0.551","2.987","4","321.968","4","69.005","64.065","54.922","4.912","0"
"MURILO FIORI","3","3"," 25","","6","6","0.257","","0.808","0 Laps","4","305.883","4","69.262","63.827","57.81","4.912","0"
"MARCO A.B.S. WILLEMANN","4","4"," 46","","9","9","0.601","","1.409","0 Laps","4","308.585","4","69.863","63.278","57.304","4.912","0"
"MARCOS A. DA SILVA","5","5","  1","","1","1","0.123","","1.532","0 Laps","4","307.894","4","69.986","63.167","57.433","4.912","0"
"FABIO LIMA","6","6","991","","14","14","0.022","","1.554","2.505","4","321.486","4","70.008","63.147","55.005","4.912","0"
"GUILHERME FORTUNATO","7","7","466","","4","4","0.049","","1.603","48.688","5","367.669","5","70.057","63.103","60.119","6.14","0"
"RAUL MELO","8","8","146","","7","7","0.130","","1.733","0 Laps","4","307.483","4","70.187","62.986","57.51","4.912","0"
"MARIO BRANDINI","9","9"," 27","","3","3","0.120","","1.853","49.902","5","368.883","5","70.307","62.879","59.921","6.14","0"
"CAUÃ PAULO MENDES","10","10"," 26","","2","2","0.158","","2.011","53.757","5","372.738","5","70.465","62.738","59.302","6.14","0"
"RAFAEL PICCIOLLI","11","11"," 15","","8","8","0.443","","2.454","0 Laps","4","311.784","4","70.908","62.346","56.716","4.912","0"
"JOÃO ANTONIO","12","12","114","","11","11","0.035","","2.489","0 Laps","4","314.074","4","70.943","62.315","56.303","4.912","0"
"JULIO C.Z. DE ALMEIDA","13","13","212","","10","10","0.200","","2.689","0 Laps","4","313.315","3","71.143","62.14","56.439","4.912","0"
"RODRIGO BEJAR ASSIS","14","14","437","","12","12","0.115","","2.804","9.3","4","328.281","4","71.258","62.039","53.866","4.912","0"
"MIGUEL A. SUBITIL","15","15"," 77","","5","5","3.589","","6.393","3.875","4","322.856","3","74.847","59.064","54.771","4.912","0"
"ALVARO B. JUNQUEIRA","16","16","  5","","0","","","","","4 Laps","0","28.174","0","0.0","0.0","0.0","0.0","0"
