"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","F4 SENIORES","1073748422","AQUECIMENTO - F4 S","Practice","2020-01-23 11:10:00 UTC","2020-01-23 11:22:26 UTC","PROVISIONAL","6","https://racehero.io/events/trofeu-ayrton-senna/results/1073748422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS A. DA SILVA","1","1","  1","","2","2","","","","0","6","438.584","6","69.868","63.274","60.478","7.368","0"
"GUSTAVO BERTI","2","2"," 93","","1","1","0.885","","0.885","4.063","6","442.647","3","70.753","62.482","59.923","7.368","0"
"RAFAEL DRAGUETA","3","3"," 29","","3","3","0.273","","1.158","1 Lap","5","371.317","5","71.026","62.242","59.529","6.14","0"
"DIEGO RAMOS","4","4","107","","7","7","2.185","","3.343","33.489","6","472.073","6","73.211","60.384","56.188","7.368","0"
"ALLAN RAMOS","5","5","102","","5","5","0.024","","3.367","32.942","6","471.526","6","73.235","60.365","56.253","7.368","0"
"FLAVIANO RAMOS","6","6","104","","6","6","0.398","","3.765","31.163","6","469.747","5","73.633","60.038","56.466","7.368","0"
"RICARDO N. REZENDE","7","7","117","","15","15","1.376","","5.141","19.747","5","458.331","5","75.009","58.937","48.227","6.14","0"
"LUCAS SEIXAS","8","8"," 12","","13","13","0.122","","5.263","1:12.435","6","511.019","5","75.131","58.841","51.906","7.368","0"
"PAULO S. WILLEMANN","9","9"," 44","","10","10","0.065","","5.328","1 Lap","5","431.427","5","75.196","58.79","51.235","6.14","0"
"LUIZ C. SALIBA FILHO","10","10","111","","8","8","0.241","","5.569","1 Lap","5","426.255","5","75.437","58.603","51.856","6.14","0"
"ANDERSON ARI PEREIRA","11","11","146","","9","9","0.122","","5.691","53.771","6","492.355","5","75.559","58.508","53.873","7.368","0"
"MARCOS LELIS","12","12"," 81","","16","","0.825","","6.516","50.251","5","488.835","5","76.384","57.876","45.218","6.14","0"
"PAULO SANT 'ANNA'","13","13"," 11","","14","14","0.483","","6.999","1 Lap","5","425.047","5","76.867","57.512","52.004","6.14","0"
"RICARDO G.A. CASTRO","14","14","177","","11","11","2.849","","9.848","1 Lap","5","438.295","2","79.716","55.457","50.432","6.14","0"
"EDUARDO TEBAR NETO","15","15","787","","17","","1.798","","11.646","32.939","4","471.523","4","81.514","54.234","37.502","4.912","0"
"RODOLFO L. SIGNORETTI","16","16"," 49","","12","12","0.103","","11.749","18.374","5","456.958","5","81.617","54.165","48.372","6.14","0"
"THIAGO B. DE CASTRO","17","17"," 13","","4","4","4.853","","16.602","5 Laps","1","99.648","1","86.47","51.125","44.364","1.228","0"
"HELENO C. DE OLIVEIRA NETO","18","18","181","","0","","","","","6 Laps","0","8.47","0","0.0","0.0","0.0","0.0","0"
"DANIEL H.S. BORGES E PIRES","19","19"," 83","","0","","","","","6 Laps","0","56.305","0","0.0","0.0","0.0","0.0","0"
