"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","F4 SENIORES","1073748300","4o TREINO LIVRE - F4 S/SS/SSM","Practice","2020-01-21 15:46:00 UTC","2020-01-21 15:52:50 UTC","PROVISIONAL","11","https://racehero.io/events/trofeu-ayrton-senna/results/1073748300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO TEBAR NETO","1","1","787","","5","5","","","","0","9","532.219","8","56.322","78.492","74.757","11.052","0"
"GUSTAVO BERTI","2","2","93","","2","2","0.153","","0.153","1:47.354","11","639.573","2","56.475","78.279","76.033","13.508","0"
"HELENO C. DE OLIVEIRA NETO","3","3","181","","1","1","0.225","","0.378","1:46.784","11","639.003","2","56.7","77.968","76.101","13.508","0"
"ANDERSON ARI PEREIRA","4","4","146","","14","","0.213","","0.591","1:26.244","9","618.463","5","56.913","77.676","64.332","11.052","0"
"PAULO S. WILLEMANN","5","5","44","","3","3","0.024","","0.615","1:57.958","11","650.177","10","56.937","77.644","74.793","13.508","0"
"RODOLFO L. SIGNORETTI","6","6","49","","6","6","0.114","","0.729","1:57.156","11","649.375","9","57.051","77.489","74.886","13.508","0"
"DANIEL H.S. BORGES E PIRES","7","7","83","","12","12","0.145","","0.874","1:18.162","10","610.381","5","57.196","77.292","72.427","12.28","0"
"LUIZ C. SALIBA FILHO","8","8","111","","7","7","0.251","","1.125","2:04.45","11","656.669","9","57.447","76.954","74.054","13.508","0"
"RICARDO N. REZENDE","9","9","117","","9","9","0.358","","1.483","1:21.957","10","614.176","8","57.805","76.478","71.979","12.28","0"
"LUCAS SEIXAS","10","10","12","","13","","0.088","","1.571","2:07.792","10","660.011","6","57.893","76.362","66.981","12.28","0"
"RICARDO G.A. CASTRO","11","11","177","","8","8","0.038","","1.609","1:32.472","10","624.691","6","57.931","76.311","70.768","12.28","0"
"ROBERTO CLÓ","12","12","96","","10","10","0.093","","1.702","1:17.487","10","609.706","3","58.024","76.189","72.507","12.28","0"
"PAULO SANT 'ANNA'","13","13","11","","11","11","0.064","","1.766","1:22.895","10","615.114","7","58.088","76.105","71.87","12.28","0"
"THIAGO B. DE CASTRO","14","14","13","","4","4","0.543","","2.309","1:13.775","10","605.994","8","58.631","75.4","72.951","12.28","0"
