"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","GRADUADOS","1073748412","7o TREINO LIVRE - PGK","Practice","2020-01-22 22:26:00 UTC","2020-01-22 23:20:56 UTC","PROVISIONAL","10","https://racehero.io/events/trofeu-ayrton-senna/results/1073748412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE BAPTISTA","1","1","121","","10","10","","","","0","9","577.037","9","53.302","82.939","68.951","11.052","0"
"LUIZ F. BERBEL","2","2"," 46","","7","7","0.115","","0.115","1:02.368","10","639.405","10","53.417","82.76","69.139","12.28","0"
"DANIEL MOURA","3","3"," 14","","8","8","0.113","","0.228","49.296","10","626.333","9","53.53","82.585","70.582","12.28","0"
"JOÃO LUIZ G. POCAY","4","4","123","","5","5","0.511","","0.739","2 Laps","7","463.054","5","54.041","81.805","66.829","8.596","0"
"RODRIGO PIQUET","5","5","33","","1","1","1.677","","2.416","48.509","10","625.546","10","55.718","79.342","70.671","12.28","0"
"AYRTON ROBERTO","6","6"," 32","","2","2","0.894","","3.310","0 Laps","9","531.153","7","56.612","78.089","74.907","11.052","0"
"BRUNO PIEROZAN","7","7"," 12","","6","6","1.408","","4.718","2 Laps","7","463.125","4","58.02","76.194","66.819","8.596","0"
"JULIA AYOUB","8","8"," 21","","9","9","0.442","","5.160","4 Laps","5","375.18","5","58.462","75.618","58.916","6.14","0"
"ZEZINHO MUGIATTI","9","9","38","","4","4","0.072","","5.232","37.325","10","614.362","5","58.534","75.525","71.958","12.28","0"
"NICOLAS DURAN","10","10"," 41","","11","11","0.124","","5.356","28.716","9","605.753","4","58.658","75.366","65.682","11.052","0"
"GUILHERME FIGUEREDO","11","11","18","","3","3","0.738","","6.094","3 Laps","6","406.833","2","59.396","74.429","65.198","7.368","0"
"RODRIGO GONZALES","12","12"," 10","","12","12","1.549","","7.643","1:20.579","8","657.616","4","60.945","72.538","53.78","9.824","0"
