"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","F4 SENIORES","1073748424","1a PROVA CLASSIFICATORIA - F4 S","Race","2020-01-23 15:25:00 UTC","2020-01-23 15:42:24 UTC","PROVISIONAL","15","https://racehero.io/events/trofeu-ayrton-senna/results/1073748424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIANO RAMOS","1","1","104","","6","6","","","","0","15","873.664","12","56.122","78.771","75.901","18.419999999999998","0"
"DIOGO CINTRA","2","2"," 17","","3","3","0.316","","0.316","0.316","15","873.98","12","56.486","78.264","75.874","18.419999999999998","0"
"GLEDSON R. DE MORAES","3","3"," 18","","2","2","0.117","","0.433","0.433","15","874.097","4","56.269","78.565","75.863","18.419999999999998","0"
"ALEX GRIGOLETTO","4","4","213","","1","1","0.611","","1.044","1.044","15","874.708","12","56.56","78.161","75.81","18.419999999999998","0"
"ALLAN RAMOS","5","5","102","","4","4","0.361","","1.405","1.405","15","875.069","14","56.335","78.473","75.779","18.419999999999998","0"
"HELENO C. DE OLIVEIRA NETO","6","6","181","","8","8","0.973","","2.378","2.378","15","876.042","10","56.496","78.25","75.695","18.419999999999998","0"
"RODOLFO L. SIGNORETTI","7","7"," 49","","5","5","0.956","","3.334","3.334","15","876.998","5","56.685","77.989","75.612","18.419999999999998","0"
"MARCOS A. DA SILVA","8","8","  1","","19","19","4.645","","7.979","7.979","15","881.643","9","56.516","78.222","75.214","18.419999999999998","0"
"VINICIOS CORBO","9","9","111","","20","20","0.191","","8.170","8.17","15","881.834","11","56.573","78.143","75.198","18.419999999999998","0"
"DANIEL H.S. BORGES E PIRES","10","10"," 83","","10","10","1.063","","9.233","9.233","15","882.897","4","57.017","77.535","75.107","18.419999999999998","0"
"LUIZ C. SALIBA FILHO","11","11","31","","9","9","1.554","","10.787","10.787","15","884.451","4","56.9","77.694","74.975","18.419999999999998","0"
"MARCOS LELIS","12","12"," 81","","15","15","0.511","","11.298","11.298","15","884.962","15","56.573","78.143","74.932","18.419999999999998","0"
"THIAGO B. DE CASTRO","13","13"," 13","","18","18","2.185","","13.483","13.483","15","887.147","10","56.935","77.646","74.747","18.419999999999998","0"
"PAULO S. WILLEMANN","14","14"," 44","","13","13","5.284","","18.767","18.767","15","892.431","15","56.953","77.622","74.305","18.419999999999998","0"
"PAULO SANT 'ANNA'","15","15"," 11","","24","25","0.039","","18.806","18.806","15","892.47","8","57.067","77.467","74.302","18.419999999999998","0"
"RAFAEL DRAGUETA","16","16"," 29","","21","21","0.393","","19.199","19.199","15","892.863","11","56.968","77.601","74.269","18.419999999999998","0"
"GUSTAVO BERTI","17","17"," 93","","17","17","0.334","","19.533","19.533","15","893.197","9","57.167","77.331","74.241","18.419999999999998","0"
"RICARDO N. REZENDE","18","18","117","","23","24","0.472","","20.005","20.005","15","893.669","14","57.139","77.369","74.202","18.419999999999998","0"
"JOSE V. DE OLIVEIRA","19","19","27","","22","22","8.174","","28.179","28.179","15","901.843","7","57.685","76.637","73.529","18.419999999999998","0"
"ROBERTO CLÓ","20","20"," 96","","23","23","15.388","","43.567","43.567","15","917.231","6","57.866","76.397","72.296","18.419999999999998","0"
"LUCAS SEIXAS","21","21"," 12","","11","11","3 Laps","","3 Laps","3 Laps","12","714.439","6","57.121","77.394","74.254","14.736","0"
"DIEGO RAMOS","22","22","107","","12","12","10 Laps","","13 Laps","13 Laps","2","141.548","2","58.57","75.479","62.464","2.456","0"
"RICARDO G.A. CASTRO","23","23","177","","7","7","2 Laps","","15 Laps","15 Laps","0","18.568","0","0.0","0.0","0.0","0.0","0"
"EDUARDO TEBAR NETO","24","24","787","","16","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON ARI PEREIRA","25","25","146","","14","14","","","DQ","17.813","15","891.477","10","56.859","77.75","74.384","18.419999999999998","0"
