"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","CADETE","1073748416","AQUECIMENTO - PCK","Practice","2020-01-23 19:20:00 UTC","2020-01-23 19:41:06 UTC","PROVISIONAL","6","https://racehero.io/events/trofeu-ayrton-senna/results/1073748416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO  LOPES","1","1","186","","9","9","","","","0","6","459.409","5","73.023","60.54","57.737","7.368","0"
"ALBERTO B. BEJARANO","2","2","  7","","21","21","0.088","","0.088","26.708","6","486.117","4","73.111","60.467","54.565","7.368","0"
"PAULO S. WILLEMANN FILHO","3","3"," 45","","10","10","0.042","","0.130","15.3","6","474.709","6","73.153","60.432","55.876","7.368","0"
"FRANCISCO NETO","4","4","99","","15","15","0.197","","0.327","41.175","6","500.584","3","73.35","60.27","52.988","7.368","0"
"GABRIEL RIBEIRO","5","5"," 18","","1","1","0.039","","0.366","0 Laps","6","457.538","5","73.389","60.238","57.973","7.368","0"
"GABRIEL NEVES REIS","6","6"," 20","","6","6","0.174","","0.540","5.802","6","465.211","6","73.563","60.095","57.017","7.368","0"
"SAMUEL SIDNEI","7","7","106","","16","16","0.051","","0.591","14.335","6","473.744","3","73.614","60.054","55.99","7.368","0"
"AUGUSTUS TONIOLO","8","8","111","","7","7","0.054","","0.645","8.942","6","468.351","5","73.668","60.01","56.634","7.368","0"
"ENZO L. AZEVEDO","9","9"," 21","","20","20","0.174","","0.819","25.635","6","485.044","4","73.842","59.868","54.685","7.368","0"
"PEDRO CAPOBIANCO","10","10"," 17","","3","3","0.078","","0.897","6.815","6","466.224","6","73.92","59.805","56.893","7.368","0"
"REGYS FILHO","11","11"," 11","","19","19","0.102","","0.999","18.488","6","477.897","2","74.022","59.723","55.503","7.368","0"
"ENRICO RIBEIRO","12","12","71","","4","4","0.005","","1.004","8.306","6","467.715","6","74.027","59.719","56.711","7.368","0"
"THOMAZ BELIZARIO","13","13","221","","18","18","0.265","","1.269","40.37","5","499.779","3","74.292","59.506","44.228","6.14","0"
"YURI  MORELLI","14","14"," 27","","14","14","0.024","","1.293","14.192","6","473.601","6","74.316","59.487","56.007","7.368","0"
"AUGUSTO TONIOLO","15","15"," 22","","23","23","0.168","","1.461","1 Lap","5","433.951","5","74.484","59.352","50.937","6.14","0"
"LEONARDO MOSMANN","16","16","  8","","8","8","0.125","","1.586","14.977","6","474.386","6","74.609","59.253","55.914","7.368","0"
"THEO SALOMAO","17","17"," 51","","17","17","0.004","","1.590","20.677","6","480.086","2","74.613","59.25","55.25","7.368","0"
"MURILO DUARTE","18","18","777","","12","12","0.594","","2.184","23.403","6","482.812","5","75.207","58.782","54.938","7.368","0"
"VINICIUS SOUZA FERRO","19","19"," 86","","2","2","0.600","","2.784","47.792","6","507.201","3","75.807","58.317","52.296","7.368","0"
"GUILHERME MOLEIRO","20","20","  6","","5","5","0.428","","3.212","24.212","6","483.621","2","76.235","57.989","54.846","7.368","0"
"LEONARDO RAMIREZ","21","21"," 81","","11","11","0.202","","3.414","1 Lap","5","404.646","3","76.437","57.836","54.626","6.14","0"
"JOÃO F. MARQUES","22","22","250","","13","13","0.286","","3.700","28.782","6","488.191","5","76.723","57.62","54.333","7.368","0"
"IVAN B. BEJARANO","23","23"," 77","","22","22","0.295","","3.995","3 Laps","3","292.402","1","77.018","57.4","45.357","3.684","0"
"FILIPE VRIESMAN","24","24","  1","","0","","","","","6 Laps","0","12.118","0","0.0","0.0","0.0","0.0","0"
