"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","JUNIOR","1073748451","TOMADA DE TEMPO - PJK","Qualifying","2020-01-23 21:05:00 UTC","2020-01-23 21:13:20 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna/results/1073748451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"LUCAS STAICO","1","1"," 11","","1","1","","","","0","5","330.12","4","63.751","69.345","66.957","6.14","0","SABIA RACING"
"VINICIUS C. MERCEZ","2","2","198","","4","4","0.178","","0.178","7.01","5","337.13","4","63.929","69.152","65.565","6.14","0","ZE DO BODE"
"SAMUEL CRUZ","3","3"," 17","","2","2","0.238","","0.416","5.93","5","336.05","5","64.167","68.895","65.776","6.14","0","LEME"
"PEDRO H. R. CLEROT","4","4"," 69","","10","10","0.352","","0.768","18.781","5","348.901","5","64.519","68.519","63.353","6.14","0","DIBO"
"JOAO PINHEIRO FILHO","5","5"," 10","","6","6","0.419","","1.187","21.456","5","351.576","5","64.938","68.077","62.871","6.14","0"
"LUIZ TROMBINI","6","6","  9","","3","3","0.007","","1.194","11.21","5","341.33","5","64.945","68.07","64.758","6.14","0","LE LAC"
"AURELIA NOBELS","7","7","107","","7","7","0.413","","1.607","20.563","5","350.683","5","65.358","67.64","63.031","6.14","0","O N S"
"MAYKE NADERER","8","8","  4","","5","5","0.018","","1.625","17.614","5","347.734","5","65.376","67.621","63.566","6.14","0","NADERER MOTORSPORT"
"JOÃO P. TURI","9","9","116","","8","8","0.380","","2.005","17.234","5","347.354","2","65.756","67.23","63.635","6.14","0"
"NICOLAS MEN","10","10"," 13","","9","9","0.691","","2.696","2 Laps","3","219.231","3","66.447","66.531","60.495","3.684","0","SPA KART"
