"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","JUNIOR MENOR","1073748513","AQUECIMENTO - PJMK","Practice","2020-01-25 13:47:00 UTC","2020-01-25 14:12:52 UTC","PROVISIONAL","6","https://racehero.io/events/trofeu-ayrton-senna/results/1073748513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS CALLEJAS","1","1","145","","2","2","","","","0","6","322.697","3","52.058","84.921","82.197","7.368","0"
"PEDRO LINS","2","2"," 26","","3","3","0.153","","0.153","3.724","6","326.421","6","52.211","84.672","81.259","7.368","0"
"EDUARDO PALU","3","3","127","","5","5","0.063","","0.216","3.239","6","325.936","6","52.274","84.57","81.38","7.368","0"
"MARCELO RIBEIRO","4","4"," 20","","15","15","0.159","","0.375","19.536","6","342.233","6","52.433","84.313","77.505","7.368","0"
"GABRYEL ROMANO","5","5"," 56","","14","14","0.044","","0.419","17.406","6","340.103","4","52.477","84.243","77.99","7.368","0"
"ETHAN NOBELS","6","6","129","","17","17","0.101","","0.520","1 Lap","5","304.346","5","52.578","84.081","72.628","6.14","0"
"ALFREDINHO IBIAPINA","7","7","  8","","6","6","0.016","","0.536","8.971","6","331.668","3","52.594","84.055","79.974","7.368","0"
"GIOVANE G CREPALDI","8","8","147","","18","18","0.111","","0.647","1 Lap","5","303.422","3","52.705","83.878","72.849","6.14","0"
"ENZO BEDANE","9","9"," 98","","16","16","0.116","","0.763","1 Lap","5","293.262","3","52.821","83.694","75.373","6.14","0"
"SEBASTIAN NG","10","10","109","","10","10","0.015","","0.778","13.553","6","336.25","4","52.836","83.67","78.884","7.368","0"
"MIGUEL P. LEONARDI","11","11","114","","4","4","0.081","","0.859","7.865","6","330.562","6","52.917","83.542","80.242","7.368","0"
"VASCO PEDRO","12","12"," 93","","1","1","0.016","","0.875","5.609","6","328.306","3","52.933","83.517","80.793","7.368","0"
"STEFANO CAGNOLO","13","13","219","","13","13","0.268","","1.143","22.18","6","344.877","6","53.201","83.096","76.911","7.368","0"
"AKYU MYASAVA","14","14"," 18","","9","9","0.029","","1.172","16.747","6","339.444","5","53.23","83.051","78.142","7.368","0"
"FIRAS FAHS ","15","15","  3","","11","11","0.140","","1.312","17.218","6","339.915","5","53.37","82.833","78.034","7.368","0"
"GUILHERME FAVARETE","16","16","305","","7","7","0.009","","1.321","15.639","6","338.336","3","53.379","82.819","78.398","7.368","0"
"FILLIPPO FIORENTINO","17","17","135","","12","12","0.250","","1.571","19.41","6","342.107","3","53.629","82.433","77.534","7.368","0"
"JOAO P. MARTINS JO","18","18","  9","","8","8","4.835","","6.406","5 Laps","1","70.234","1","58.464","75.616","62.944","1.228","0"
