"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","CADETE","1073748396","1o TREINO LIVRE - PCK","Practice","2020-01-21 18:45:00 UTC","2020-01-21 18:52:31 UTC","PROVISIONAL","10","https://racehero.io/events/trofeu-ayrton-senna/results/1073748396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO S. WILLEMANN FILHO","1","1"," 45","","5","5","","","","0","10","624.559","3","59.462","74.347","70.783","12.28","0"
"REGYS FILHO","2","2"," 11","","22","22","0.872","","0.872","0.434","9","624.993","5","60.334","73.272","63.66","11.052","0"
"","3","3","99","","20","20","0.005","","0.877","1 Lap","9","611.337","8","60.339","73.266","65.082","11.052","0"
"YURI  MORELLI","4","4"," 27","","19","19","0.107","","0.984","1 Lap","9","611.495","8","60.446","73.136","65.065","11.052","0"
"SAMUEL SIDNEI","5","5","106","","14","14","0.144","","1.128","32.389","10","656.948","10","60.59","72.963","67.293","12.28","0"
"GABRIEL NEVES REIS","6","6"," 20","","10","10","0.017","","1.145","8.646","10","633.205","4","60.607","72.942","69.816","12.28","0"
"GUILHERME MOLEIRO","7","7","  6","","13","13","0.074","","1.219","29.289","10","653.848","7","60.681","72.853","67.612","12.28","0"
"AUGUSTUS TONIOLO","8","8","111","","21","21","0.103","","1.322","1 Lap","9","624.492","8","60.784","72.73","63.711","11.052","0"
"THEO SALOMAO","9","9"," 51","","23","","0.212","","1.534","14.035","9","638.594","4","60.996","72.477","62.304","11.052","0"
"FILIPE VRIESMAN","10","10","  1","","4","4","0.247","","1.781","10.613","10","635.172","8","61.243","72.185","69.6","12.28","0"
"MURILO DUARTE","11","11","777","","9","9","0.076","","1.857","19.974","10","644.533","9","61.319","72.095","68.589","12.28","0"
"GABRIEL RIBEIRO","12","12"," 18","","7","7","0.136","","1.993","9.044","10","633.603","4","61.455","71.936","69.772","12.28","0"
"AUGUSTO TONIOLO","13","13"," 22","","17","17","0.003","","1.996","1 Lap","9","612.558","9","61.458","71.932","64.953","11.052","0"
"JULICO CESAR LOPES","14","14"," 86","","2","2","0.174","","2.170","20.36","10","644.919","9","61.632","71.729","68.548","12.28","0"
"THOMAZ BELIZARIO","15","15","221","","16","16","0.220","","2.390","1 Lap","9","606.851","9","61.852","71.474","65.563","11.052","0"
"VINICIUS SOUZA FERRO","16","16","860","","15","15","0.346","","2.736","1 Lap","9","607.887","9","62.198","71.076","65.452","11.052","0"
"PEDRO CAPOBIANCO","17","17"," 17","","6","6","0.246","","2.982","28.388","10","652.947","5","62.444","70.796","67.705","12.28","0"
"ENRICO RIBEIRO","18","18","210","","12","12","0.026","","3.008","39.098","10","663.657","8","62.47","70.767","66.613","12.28","0"
"ENZO L. AZEVEDO","19","19"," 21","","8","8","0.301","","3.309","28.036","10","652.595","7","62.771","70.427","67.742","12.28","0"
"IVAN B. BEJARANO","20","20"," 77","","3","3","0.053","","3.362","27.751","10","652.31","4","62.824","70.368","67.771","12.28","0"
"","21","21","250","","18","18","0.729","","4.091","2 Laps","8","571.632","8","63.553","69.561","61.869","9.824","0"
"LEONARDO MOSMANN","22","22","  8","","11","11","0.321","","4.412","1 Lap","9","607.72","7","63.874","69.211","65.47","11.052","0"
"ALBERTO B. BEJARANO","23","23","  7","","1","1","7.943","","12.355","9 Laps","1","81.618","1","71.817","61.556","54.165","1.228","0"
