"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","GRADUADOS","1073748425","AQUECIMENTO - PGK","Practice","2020-01-23 19:30:00 UTC","2020-01-23 19:51:21 UTC","PROVISIONAL","7","https://racehero.io/events/trofeu-ayrton-senna/results/1073748425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIANO Y. RAUCCI","1","1"," 25","","11","11","","","","0","7","480.612","7","63.763","69.332","64.388","8.596","0"
"BRUNO BERTONELLO","2","2","111","","20","20","0.029","","0.029","1 Lap","6","454.005","6","63.792","69.3","58.424","7.368","0"
"RICARDO GRACIA FILHO","3","3","105","","3","3","0.038","","0.067","0 Laps","7","470.79","6","63.83","69.259","65.731","8.596","0"
"GUILHERME PEIXOTO","4","4"," 99","","17","17","0.126","","0.193","2 Laps","5","368.192","3","63.956","69.123","60.034","6.14","0"
"ALLAN CROCE","5","5"," 61","","8","8","0.078","","0.271","0 Laps","7","474.305","6","64.034","69.038","65.244","8.596","0"
"PEDRO AIZZA","6","6"," 35","","1","1","0.066","","0.337","0 Laps","7","459.333","7","64.1","68.967","67.371","8.596","0"
"LUCCA CROCE","7","7","  9","","13","13","0.218","","0.555","1 Lap","6","429.999","6","64.318","68.733","61.686","7.368","0"
"GUILHERME FIGUEREDO","8","8","18","","6","6","0.015","","0.570","0 Laps","7","475.412","6","64.333","68.717","65.092","8.596","0"
"JOÃO LUIZ G. POCAY","9","9","123","","10","10","0.047","","0.617","2.793","7","483.405","6","64.38","68.667","64.016","8.596","0"
"RODRIGO PIQUET","10","10","33","","4","4","0.045","","0.662","0 Laps","7","470.354","6","64.425","68.619","65.792","8.596","0"
"FELIPE BAPTISTA","11","11","121","","14","14","0.023","","0.685","3 Laps","4","403.486","3","64.448","68.595","43.826","4.912","0"
"LUIZ F. BERBEL","12","12"," 46","","9","9","0.153","","0.838","2.108","7","482.72","2","64.601","68.432","64.107","8.596","0"
"JOAO PERO ORBAN","13","13","115","","2","2","0.199","","1.037","0 Laps","7","470.984","5","64.8","68.222","65.704","8.596","0"
"AYRTON ROBERTO","14","14"," 32","","5","5","0.105","","1.142","0 Laps","7","471.117","4","64.905","68.112","65.686","8.596","0"
"DANIEL MOURA","15","15"," 14","","15","15","0.191","","1.333","1 Lap","6","432.113","6","65.096","67.912","61.384","7.368","0"
"JULIA AYOUB","16","16"," 21","","19","19","0.097","","1.430","1 Lap","6","464.276","4","65.193","67.811","57.132","7.368","0"
"BRUNO PIEROZAN","17","17"," 12","","7","7","0.030","","1.460","0 Laps","7","478.74","7","65.223","67.78","64.64","8.596","0"
"GUSTAVO VASCELLI","18","18","138","","12","12","0.626","","2.086","1 Lap","6","434.72","6","65.849","67.135","61.016","7.368","0"
"RODRIGO GONZALES","19","19"," 10","","16","16","0.271","","2.357","1 Lap","6","443.593","5","66.12","66.86","59.795","7.368","0"
"NICOLAS DURAN","20","20"," 41","","18","18","3.909","","6.266","2 Laps","5","399.783","4","70.029","63.128","55.29","6.14","0"
"ZEZINHO MUGIATTI","21","21","38","","0","","","","","7 Laps","0","97.39","0","0.0","0.0","0.0","0.0","0"
