"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","JUNIOR MENOR","1073748490","2a PROVA CLASSIFICATORIA - PJMK","Race","2020-01-24 22:00:00 UTC","2020-01-24 22:12:37 UTC","PROVISIONAL","13","https://racehero.io/events/trofeu-ayrton-senna/results/1073748490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS CALLEJAS","1","1","145","","1","1","","","","0","13","677.97","11","51.664","85.568","84.768","15.964","0"
"PEDRO LINS","2","2"," 26","","2","2","10.927","","10.927","10.927","13","688.897","13","52.568","84.097","83.424","15.964","0"
"ENZO BEDANE","3","3"," 98","","8","8","5.698","","16.625","16.625","13","694.595","7","52.688","83.905","82.739","15.964","0"
"MARCELO RIBEIRO","4","4"," 20","","7","7","0.815","","17.440","17.44","13","695.41","11","52.58","84.078","82.642","15.964","0"
"SEBASTIAN NG","5","5","109","","3","3","0.571","","18.011","18.011","13","695.981","11","52.652","83.963","82.575","15.964","0"
"JOAO P. MARTINS JO","6","6","  9","","6","6","0.412","","18.423","18.423","13","696.393","8","52.779","83.761","82.526","15.964","0"
"EDUARDO PALU","7","7","127","","17","17","0.143","","18.566","18.566","13","696.536","8","52.312","84.508","82.509","15.964","0"
"ETHAN NOBELS","8","8","129","","5","5","6.616","","25.182","25.182","13","703.152","12","52.955","83.482","81.733","15.964","0"
"MIGUEL P. LEONARDI","9","9","114","","19","19","0.313","","25.495","25.495","13","703.465","9","52.818","83.699","81.696","15.964","0"
"BRENO M. LOPES","10","10"," 44","","10","10","3.800","","29.295","29.295","13","707.265","8","53.31","82.926","81.257","15.964","0"
"FILLIPPO FIORENTINO","11","11","135","","11","11","1.077","","30.372","30.372","13","708.342","10","53.468","82.681","81.134","15.964","0"
"GABRYEL ROMANO","12","12"," 56","","9","9","0.192","","30.564","30.564","13","708.534","10","53.368","82.836","81.112","15.964","0"
"VASCO PEDRO","13","13"," 93","","16","16","0.799","","31.363","31.363","13","709.333","12","53.417","82.76","81.02","15.964","0"
"FIRAS FAHS ","14","14","  3","","13","13","1.230","","32.593","32.593","13","710.563","12","53.663","82.381","80.88","15.964","0"
"STEFANO CAGNOLO","15","15","219","","20","20","1.653","","34.246","34.246","13","712.216","12","53.688","82.342","80.692","15.964","0"
"PIETRO A. NALESSO","16","16"," 23","","14","14","13.041","","47.287","47.287","13","725.257","7","54.482","81.142","79.241","15.964","0"
"GUILHERME FAVARETE","17","17","305","","12","12","4.371","","51.658","51.658","13","729.628","4","53.734","82.272","78.767","15.964","0"
"AKYU MYASAVA","18","18"," 18","","18","18","4 Laps","","4 Laps","4 Laps","9","528.928","7","54.393","81.275","75.222","11.052","0"
"GIOVANE G CREPALDI","19","19","147","","15","15","4 Laps","","8 Laps","8 Laps","5","299.426","3","54.272","81.456","73.821","6.14","0"
"ALFREDINHO IBIAPINA","20","20","  8","","4","4","1 Lap","","9 Laps","9 Laps","4","220.808","4","53.613","82.458","80.084","4.912","0"
